"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4494
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1336
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13822
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1374
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",542
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6013
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",275
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5272
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",18825
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",119
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2382
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34835
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1493
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",153
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13821
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7892
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2454
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8000
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21708
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1280
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",434
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3626
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1184
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",97
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5510
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",968
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1699
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",115
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",502
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1209
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",348
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39271
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8185
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",548
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3468
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2796
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",34
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1516
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",229
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1222
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1274
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5597
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",228
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",903
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2181
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",822
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2212
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2563
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1272
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8682
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",209
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1257
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",814
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6174
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1183
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1890
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1203
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24244
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1154
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32040
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1322
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3347
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",939
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",799
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",305
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1668
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1840
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",632
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",522
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2279
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1911
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",408
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4788
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",822
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",599
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5973
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",228
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1467
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1366
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",11621
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1430
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",119
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",679
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",433
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3251
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",365
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1506
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",398
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1336
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",455
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",632
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",310
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",927
