"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",17531
"2016-12-27",6,"OCCURRENCE",2632
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1575
"2017-04-12",0,"OCCURRENCE",5
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",28304
"2017-04-12",1,"OCCURRENCE",3119
"2017-04-12",1,"HUMAN_OBSERVATION",3236
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",1,"MATERIAL_CITATION",11
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",28
"2017-04-12",5,"OCCURRENCE",47
"2017-04-12",5,"LIVING_SPECIMEN",55
"2017-04-12",6,"PRESERVED_SPECIMEN",13777
"2017-04-12",6,"OCCURRENCE",6428
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1604
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"OCCURRENCE",5
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",29518
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",3119
"2017-07-24",1,"HUMAN_OBSERVATION",3236
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",1,"MATERIAL_CITATION",11
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",30
"2017-07-24",5,"OCCURRENCE",45
"2017-07-24",5,"LIVING_SPECIMEN",55
"2017-07-24",6,"PRESERVED_SPECIMEN",17624
"2017-07-24",6,"OCCURRENCE",2619
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",260
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"PRESERVED_SPECIMEN",1692
"2017-10-12",0,"OCCURRENCE",5
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",29576
"2017-10-12",1,"OCCURRENCE",3080
"2017-10-12",1,"HUMAN_OBSERVATION",3248
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_CITATION",11
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",28
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"LIVING_SPECIMEN",55
"2017-10-12",6,"PRESERVED_SPECIMEN",13755
"2017-10-12",6,"OCCURRENCE",6433
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",260
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",5
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"PRESERVED_SPECIMEN",1784
"2017-12-22",1,"OCCURRENCE",3080
"2017-12-22",1,"HUMAN_OBSERVATION",3290
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"MATERIAL_CITATION",11
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",29849
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",38
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",5,"LIVING_SPECIMEN",55
"2017-12-22",6,"PRESERVED_SPECIMEN",14325
"2017-12-22",6,"OCCURRENCE",6433
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",260
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1792
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",30101
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",3072
"2018-04-09",1,"HUMAN_OBSERVATION",3313
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_CITATION",11
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",40
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",55
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",18235
"2018-04-09",6,"OCCURRENCE",2450
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",260
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",20
"2018-07-11",0,"PRESERVED_SPECIMEN",1829
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",1,"MATERIAL_CITATION",11
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",30514
"2018-07-11",1,"OCCURRENCE",3072
"2018-07-11",1,"HUMAN_OBSERVATION",3315
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",5,"LIVING_SPECIMEN",55
"2018-07-11",5,"PRESERVED_SPECIMEN",38
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",6,"HUMAN_OBSERVATION",2
"2018-07-11",6,"LIVING_SPECIMEN",260
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",28593
"2018-07-11",6,"OCCURRENCE",2450
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",20
"2018-09-28",0,"PRESERVED_SPECIMEN",1825
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",1,"OCCURRENCE",3072
"2018-09-28",1,"HUMAN_OBSERVATION",3315
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",11
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",30621
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",55
"2018-09-28",5,"PRESERVED_SPECIMEN",38
"2018-09-28",6,"OCCURRENCE",2450
"2018-09-28",6,"HUMAN_OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",260
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",28598
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1824
"2019-01-01",0,"MACHINE_OBSERVATION",20
"2019-01-01",0,"LIVING_SPECIMEN",7
"2019-01-01",1,"MATERIAL_CITATION",11
"2019-01-01",1,"OCCURRENCE",2958
"2019-01-01",1,"HUMAN_OBSERVATION",3323
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",31109
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",5,"LIVING_SPECIMEN",55
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",49
"2019-01-01",6,"LIVING_SPECIMEN",260
"2019-01-01",6,"OCCURRENCE",2441
"2019-01-01",6,"HUMAN_OBSERVATION",2873
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",28680
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",281
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"LIVING_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",1816
"2019-04-06",0,"MACHINE_OBSERVATION",20
"2019-04-06",1,"OCCURRENCE",2958
"2019-04-06",1,"HUMAN_OBSERVATION",3851
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_CITATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",31473
"2019-04-06",1,"MACHINE_OBSERVATION",601
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",54
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"LIVING_SPECIMEN",55
"2019-04-06",6,"PRESERVED_SPECIMEN",28817
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",6,"OCCURRENCE",2441
"2019-04-06",6,"HUMAN_OBSERVATION",2873
"2019-04-06",6,"LIVING_SPECIMEN",260
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",15
"2019-04-06",8,"MATERIAL_SAMPLE",281
"2019-07-01",0,"PRESERVED_SPECIMEN",1810
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",20
"2019-07-01",1,"PRESERVED_SPECIMEN",31655
"2019-07-01",1,"OCCURRENCE",3535
"2019-07-01",1,"HUMAN_OBSERVATION",3887
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_CITATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",601
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",54
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"LIVING_SPECIMEN",55
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",29762
"2019-07-01",6,"OCCURRENCE",2470
"2019-07-01",6,"HUMAN_OBSERVATION",2873
"2019-07-01",6,"LIVING_SPECIMEN",260
"2019-07-01",7,"MATERIAL_SAMPLE",15
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",281
"2019-10-09",0,"MACHINE_OBSERVATION",20
"2019-10-09",0,"PRESERVED_SPECIMEN",1641
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"LIVING_SPECIMEN",7
"2019-10-09",1,"MACHINE_OBSERVATION",601
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",35967
"2019-10-09",1,"OCCURRENCE",3535
"2019-10-09",1,"HUMAN_OBSERVATION",3931
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_CITATION",11
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",54
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",55
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",30024
"2019-10-09",6,"OCCURRENCE",2470
"2019-10-09",6,"HUMAN_OBSERVATION",2876
"2019-10-09",6,"LIVING_SPECIMEN",260
"2019-10-09",7,"MATERIAL_SAMPLE",15
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",163
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-01-01",0,"OCCURRENCE",4
"2020-01-01",0,"PRESERVED_SPECIMEN",1648
"2020-01-01",0,"MACHINE_OBSERVATION",20
"2020-01-01",1,"MATERIAL_CITATION",11
"2020-01-01",1,"OCCURRENCE",108
"2020-01-01",1,"HUMAN_OBSERVATION",3943
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",3446
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",35759
"2020-01-01",1,"MACHINE_OBSERVATION",601
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",5,"LIVING_SPECIMEN",55
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",54
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",6,"LIVING_SPECIMEN",260
"2020-01-01",6,"OCCURRENCE",2447
"2020-01-01",6,"HUMAN_OBSERVATION",2876
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",30107
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",15
"2020-01-01",8,"MATERIAL_SAMPLE",163
"2020-04-01",0,"PRESERVED_SPECIMEN",1631
"2020-04-01",0,"MACHINE_OBSERVATION",20
"2020-04-01",0,"OCCURRENCE",4
"2020-04-01",0,"LIVING_SPECIMEN",7
"2020-04-01",1,"MATERIAL_SAMPLE",3446
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",36726
"2020-04-01",1,"MACHINE_OBSERVATION",601
"2020-04-01",1,"OCCURRENCE",108
"2020-04-01",1,"HUMAN_OBSERVATION",3964
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_CITATION",11
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",5,"LIVING_SPECIMEN",55
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",54
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"LIVING_SPECIMEN",260
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",30154
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"OCCURRENCE",2447
"2020-04-01",6,"HUMAN_OBSERVATION",2877
"2020-04-01",7,"MATERIAL_SAMPLE",15
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",163
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"PRESERVED_SPECIMEN",1627
"2020-07-01",0,"OCCURRENCE",4
"2020-07-01",0,"LIVING_SPECIMEN",7
"2020-07-01",1,"MACHINE_OBSERVATION",601
"2020-07-01",1,"MATERIAL_SAMPLE",3602
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",37068
"2020-07-01",1,"OCCURRENCE",108
"2020-07-01",1,"HUMAN_OBSERVATION",4984
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",11
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",66
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",55
"2020-07-01",6,"MACHINE_OBSERVATION",21
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",30317
"2020-07-01",6,"OCCURRENCE",2447
"2020-07-01",6,"HUMAN_OBSERVATION",2889
"2020-07-01",6,"LIVING_SPECIMEN",261
"2020-07-01",7,"MATERIAL_SAMPLE",15
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",163
"2020-10-01",0,"LIVING_SPECIMEN",7
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"PRESERVED_SPECIMEN",1602
"2020-10-01",0,"OCCURRENCE",4
"2020-10-01",1,"OCCURRENCE",108
"2020-10-01",1,"HUMAN_OBSERVATION",5087
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"MATERIAL_CITATION",11
"2020-10-01",1,"MACHINE_OBSERVATION",601
"2020-10-01",1,"MATERIAL_SAMPLE",3602
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",37654
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",55
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",66
"2020-10-01",6,"OCCURRENCE",2448
"2020-10-01",6,"HUMAN_OBSERVATION",2893
"2020-10-01",6,"LIVING_SPECIMEN",261
"2020-10-01",6,"MACHINE_OBSERVATION",21
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",30679
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",15
"2020-10-01",8,"MATERIAL_SAMPLE",163
"2021-01-01",0,"OCCURRENCE",4
"2021-01-01",0,"PRESERVED_SPECIMEN",1595
"2021-01-01",0,"MACHINE_OBSERVATION",19
"2021-01-01",0,"LIVING_SPECIMEN",7
"2021-01-01",1,"MATERIAL_CITATION",11
"2021-01-01",1,"OCCURRENCE",108
"2021-01-01",1,"HUMAN_OBSERVATION",5149
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",3602
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",38134
"2021-01-01",1,"MACHINE_OBSERVATION",601
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",5,"LIVING_SPECIMEN",55
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",6,"LIVING_SPECIMEN",261
"2021-01-01",6,"OCCURRENCE",2448
"2021-01-01",6,"HUMAN_OBSERVATION",2897
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",31507
"2021-01-01",6,"MACHINE_OBSERVATION",21
"2021-01-01",7,"MATERIAL_SAMPLE",15
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",163
"2021-04-01",0,"PRESERVED_SPECIMEN",1595
"2021-04-01",0,"MACHINE_OBSERVATION",19
"2021-04-01",0,"LIVING_SPECIMEN",7
"2021-04-01",0,"OCCURRENCE",4
"2021-04-01",1,"MATERIAL_SAMPLE",3635
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",38531
"2021-04-01",1,"MACHINE_OBSERVATION",601
"2021-04-01",1,"MATERIAL_CITATION",138
"2021-04-01",1,"OCCURRENCE",108
"2021-04-01",1,"HUMAN_OBSERVATION",5326
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",69
"2021-04-01",5,"LIVING_SPECIMEN",55
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"HUMAN_OBSERVATION",2897
"2021-04-01",6,"MATERIAL_SAMPLE",27
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",32114
"2021-04-01",6,"MACHINE_OBSERVATION",21
"2021-04-01",6,"LIVING_SPECIMEN",261
"2021-04-01",6,"OCCURRENCE",2448
"2021-04-01",7,"MATERIAL_SAMPLE",15
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",163
"2021-07-01",0,"PRESERVED_SPECIMEN",1616
"2021-07-01",0,"OCCURRENCE",4
"2021-07-01",0,"LIVING_SPECIMEN",7
"2021-07-01",0,"MACHINE_OBSERVATION",19
"2021-07-01",1,"PRESERVED_SPECIMEN",38687
"2021-07-01",1,"OCCURRENCE",108
"2021-07-01",1,"HUMAN_OBSERVATION",7455
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",138
"2021-07-01",1,"MACHINE_OBSERVATION",601
"2021-07-01",1,"MATERIAL_SAMPLE",3635
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",69
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",55
"2021-07-01",6,"MACHINE_OBSERVATION",21
"2021-07-01",6,"MATERIAL_SAMPLE",27
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",32372
"2021-07-01",6,"OCCURRENCE",2448
"2021-07-01",6,"HUMAN_OBSERVATION",2899
"2021-07-01",6,"LIVING_SPECIMEN",261
"2021-07-01",7,"MATERIAL_SAMPLE",15
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",163
"2021-10-01",0,"MATERIAL_SAMPLE",3
"2021-10-01",0,"PRESERVED_SPECIMEN",1615
"2021-10-01",0,"MACHINE_OBSERVATION",19
"2021-10-01",0,"OCCURRENCE",4
"2021-10-01",0,"LIVING_SPECIMEN",7
"2021-10-01",1,"MATERIAL_CITATION",138
"2021-10-01",1,"MATERIAL_SAMPLE",3726
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",39132
"2021-10-01",1,"MACHINE_OBSERVATION",601
"2021-10-01",1,"OCCURRENCE",298
"2021-10-01",1,"HUMAN_OBSERVATION",7525
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",11
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",4,"MATERIAL_SAMPLE",263
"2021-10-01",5,"LIVING_SPECIMEN",55
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",72
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",2902
"2021-10-01",6,"LIVING_SPECIMEN",261
"2021-10-01",6,"MATERIAL_SAMPLE",23
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",32694
"2021-10-01",6,"MACHINE_OBSERVATION",21
"2021-10-01",6,"OCCURRENCE",2448
"2021-10-01",7,"MATERIAL_SAMPLE",35
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",1387
"2022-01-01",0,"MATERIAL_SAMPLE",3
"2022-01-01",0,"PRESERVED_SPECIMEN",1669
"2022-01-01",0,"MACHINE_OBSERVATION",19
"2022-01-01",0,"LIVING_SPECIMEN",7
"2022-01-01",0,"OCCURRENCE",4
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",138
"2022-01-01",1,"MATERIAL_SAMPLE",3726
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",39134
"2022-01-01",1,"MACHINE_OBSERVATION",601
"2022-01-01",1,"OCCURRENCE",298
"2022-01-01",1,"HUMAN_OBSERVATION",7578
"2022-01-01",3,"MATERIAL_SAMPLE",11
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",4,"MATERIAL_SAMPLE",263
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",81
"2022-01-01",5,"LIVING_SPECIMEN",55
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",6,"OCCURRENCE",2448
"2022-01-01",6,"HUMAN_OBSERVATION",2902
"2022-01-01",6,"MATERIAL_SAMPLE",23
