"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"OBSERVATION",131
"2017-04-12",4,"OBSERVATION",2832
"2017-10-12",6,"PRESERVED_SPECIMEN",298
"2008-12-17",4,"OBSERVATION",2071
"2016-12-27",1,"PRESERVED_SPECIMEN",594
"2011-09-05",4,"OBSERVATION",4136
"2016-04-05",1,"HUMAN_OBSERVATION",1630
"2015-07-03",7,"OBSERVATION",19
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",594
"2009-12-16",6,"OBSERVATION",131
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"OBSERVATION",1161
"2016-01-04",4,"PRESERVED_SPECIMEN",36
"2009-09-25",1,"PRESERVED_SPECIMEN",424
"2007-12-19",1,"PRESERVED_SPECIMEN",152
"2015-04-09",3,"UNKNOWN",8
"2013-02-20",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",6277
"2013-05-21",1,"PRESERVED_SPECIMEN",1264
"2010-04-01",7,"OBSERVATION",18
"2014-09-08",6,"UNKNOWN",4
"2015-10-01",1,"HUMAN_OBSERVATION",776
"2009-06-17",4,"UNKNOWN",1
"2016-07-04",3,"UNKNOWN",8
"2011-09-05",6,"UNKNOWN",775
"2014-03-28",1,"UNKNOWN",86
"2009-12-16",7,"OBSERVATION",18
"2013-07-09",7,"OBSERVATION",19
"2016-01-04",5,"PRESERVED_SPECIMEN",288
"2011-06-10",4,"OBSERVATION",2071
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",525
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2017-04-12",6,"OBSERVATION",5332
"2008-10-10",0,"OBSERVATION",107
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",184
