"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1259
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",105
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6806
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",400
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",819
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2690
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",202
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1496
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1492
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",330
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",629
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",1810
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",201
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5963
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2020
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1143
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1143
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3623
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3121
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",896
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",319
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",125
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2408
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4020
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10189
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3121
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3623
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",205
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1503
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2968
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",572
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1640
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3624
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2020
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",664
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",79
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1503
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",201
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",258
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2690
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",819
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
