"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",90
"2009-06-17",6,"FOSSIL_SPECIMEN",75
"2009-06-17",3,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",13410
"2015-07-03",0,"FOSSIL_SPECIMEN",117
"2008-06-27",5,"UNKNOWN",688
"2013-02-20",6,"UNKNOWN",7339
"2016-04-05",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",367
"2013-12-20",0,"UNKNOWN",13
"2009-06-17",1,"UNKNOWN",2096
"2012-10-31",6,"LIVING_SPECIMEN",84
"2015-01-19",0,"PRESERVED_SPECIMEN",218
"2016-04-05",6,"OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",21332
"2009-06-17",3,"OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2016-07-04",7,"UNKNOWN",7
"2009-04-06",1,"OBSERVATION",144
"2015-10-01",6,"HUMAN_OBSERVATION",48
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",60
"2012-10-31",6,"OBSERVATION",5
"2013-09-10",4,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",34
"2013-07-09",1,"UNKNOWN",295
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",91
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",21927
"2010-04-01",4,"LIVING_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",527
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",34
"2014-09-08",0,"PRESERVED_SPECIMEN",506
"2012-07-13",1,"FOSSIL_SPECIMEN",75
"2010-11-17",1,"UNKNOWN",27126
"2013-07-09",6,"OBSERVATION",5
"2014-03-28",0,"UNKNOWN",13
"2016-10-07",3,"LIVING_SPECIMEN",108
"2010-11-17",6,"LIVING_SPECIMEN",39
"2014-03-28",5,"LIVING_SPECIMEN",117
"2016-10-07",0,"OBSERVATION",1
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7899
"2014-03-28",5,"PRESERVED_SPECIMEN",1197
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",687
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",102
"2013-12-20",6,"FOSSIL_SPECIMEN",235
"2015-04-09",3,"UNKNOWN",18
"2009-06-17",4,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"OBSERVATION",117
"2016-01-04",3,"LIVING_SPECIMEN",104
"2016-01-04",6,"FOSSIL_SPECIMEN",264
"2015-04-09",1,"HUMAN_OBSERVATION",110438
"2015-07-03",1,"FOSSIL_SPECIMEN",500
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",6972
"2013-02-20",7,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",719
"2013-12-20",1,"UNKNOWN",166
"2015-01-19",1,"PRESERVED_SPECIMEN",32735
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",121
"2008-12-17",0,"PRESERVED_SPECIMEN",127
"2009-12-16",3,"UNKNOWN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",157
"2016-01-04",1,"MACHINE_OBSERVATION",121
"2016-07-04",6,"HUMAN_OBSERVATION",39
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",117
"2009-09-25",3,"LIVING_SPECIMEN",90
"2009-09-25",6,"FOSSIL_SPECIMEN",75
"2011-02-21",3,"UNKNOWN",17
"2012-03-26",1,"FOSSIL_SPECIMEN",75
"2013-09-10",5,"PRESERVED_SPECIMEN",1164
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"UNKNOWN",19
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",131
"2010-04-01",5,"LIVING_SPECIMEN",116
"2016-10-07",1,"PRESERVED_SPECIMEN",80885
"2010-04-01",5,"PRESERVED_SPECIMEN",1000
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2014-09-08",1,"PRESERVED_SPECIMEN",36934
"2013-09-10",3,"UNKNOWN",17
"2013-09-10",5,"OBSERVATION",117
"2009-09-25",3,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",101210
"2014-03-28",1,"UNKNOWN",178
"2016-10-07",4,"LIVING_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",89
"2010-04-01",5,"OBSERVATION",117
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",22581
"2014-09-08",1,"OBSERVATION",37
"2007-12-19",6,"UNKNOWN",7190
"2010-04-01",1,"HUMAN_OBSERVATION",153
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",75
"2013-12-20",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",3
"2009-06-17",5,"LIVING_SPECIMEN",116
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",984
"2015-04-09",6,"OBSERVATION",4
"2009-04-06",3,"LIVING_SPECIMEN",90
"2009-04-06",6,"FOSSIL_SPECIMEN",75
"2016-01-04",4,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2008-06-27",7,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",7390
"2012-10-31",3,"UNKNOWN",17
"2009-06-17",3,"UNKNOWN",17
"2009-06-17",5,"OBSERVATION",117
"2012-01-18",0,"PRESERVED_SPECIMEN",136
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2009-04-06",3,"OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",143
"2008-12-17",1,"PRESERVED_SPECIMEN",11160
"2009-12-16",4,"UNKNOWN",3
"2013-02-20",1,"LITERATURE",8
"2013-05-21",1,"PRESERVED_SPECIMEN",35696
"2012-01-18",3,"LIVING_SPECIMEN",92
"2012-01-18",6,"FOSSIL_SPECIMEN",243
"2013-09-10",6,"LIVING_SPECIMEN",91
"2009-09-25",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",113
"2011-02-21",4,"UNKNOWN",3
"2012-01-18",0,"OBSERVATION",2
"2013-07-09",3,"UNKNOWN",17
"2013-09-10",6,"PRESERVED_SPECIMEN",22073
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",2076
"2008-10-10",1,"PRESERVED_SPECIMEN",11819
"2010-04-01",6,"LIVING_SPECIMEN",37
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",12042
"2013-09-10",4,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",156
"2013-09-10",6,"OBSERVATION",5
"2016-10-07",0,"UNKNOWN",18
"2010-11-17",3,"UNKNOWN",17
"2014-09-08",0,"UNKNOWN",244
"2016-10-07",5,"LIVING_SPECIMEN",163
"2010-04-01",6,"OBSERVATION",7
"2010-11-17",5,"OBSERVATION",117
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2007-12-19",7,"UNKNOWN",4
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",130
"2010-11-17",1,"HUMAN_OBSERVATION",85482
"2012-07-13",0,"OBSERVATION",2
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",75
"2013-12-20",5,"LIVING_SPECIMEN",117
"2015-04-09",5,"UNKNOWN",739
"2009-06-17",6,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",1156
"2009-06-17",6,"PRESERVED_SPECIMEN",5025
"2016-01-04",0,"UNKNOWN",17
"2009-04-06",4,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",162
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",1298
"2015-07-03",0,"PRESERVED_SPECIMEN",225
"2016-04-05",7,"UNKNOWN",7
"2012-10-31",4,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",103
"2015-01-19",6,"FOSSIL_SPECIMEN",264
"2009-06-17",4,"UNKNOWN",3
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"OBSERVATION",117
"2012-01-18",1,"PRESERVED_SPECIMEN",35093
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",101210
"2009-12-16",5,"UNKNOWN",734
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",117
"2009-09-25",0,"UNKNOWN",19
"2012-01-18",4,"LIVING_SPECIMEN",4
"2015-04-09",1,"LITERATURE",8
"2009-09-25",5,"LIVING_SPECIMEN",116
"2010-07-26",1,"PRESERVED_SPECIMEN",24148
"2011-02-21",5,"UNKNOWN",734
"2012-01-18",1,"OBSERVATION",648
"2013-07-09",4,"UNKNOWN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",992
"2012-03-26",0,"PRESERVED_SPECIMEN",150
"2016-10-07",6,"FOSSIL_SPECIMEN",269
"2014-09-08",3,"LIVING_SPECIMEN",103
"2014-09-08",6,"FOSSIL_SPECIMEN",235
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",156
"2013-09-10",5,"UNKNOWN",719
"2012-07-13",1,"PRESERVED_SPECIMEN",34101
"2009-09-25",5,"OBSERVATION",117
"2016-10-07",1,"UNKNOWN",202
"2010-11-17",4,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",3733
"2016-10-07",6,"LIVING_SPECIMEN",98
"2009-09-25",1,"HUMAN_OBSERVATION",143
"2016-10-07",3,"OBSERVATION",1
"2010-11-17",6,"OBSERVATION",5
"2014-03-28",5,"OBSERVATION",117
"2014-09-08",3,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2008-04-01",1,"PRESERVED_SPECIMEN",8807
"2012-07-13",1,"OBSERVATION",9951
"2014-03-28",1,"HUMAN_OBSERVATION",101309
"2014-09-08",1,"MACHINE_OBSERVATION",121
"2011-02-21",1,"LITERATURE",8
"2011-09-05",0,"PRESERVED_SPECIMEN",128
"2013-12-20",6,"LIVING_SPECIMEN",88
"2015-04-09",6,"UNKNOWN",7669
"2016-01-04",1,"MATERIAL_SAMPLE",183
"2013-12-20",6,"PRESERVED_SPECIMEN",22071
"2009-04-06",0,"UNKNOWN",18
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",203
"2009-04-06",5,"LIVING_SPECIMEN",116
"2016-01-04",6,"LIVING_SPECIMEN",90
"2009-04-06",5,"PRESERVED_SPECIMEN",984
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",28280
"2015-07-03",1,"PRESERVED_SPECIMEN",38457
"2012-10-31",5,"UNKNOWN",735
"2013-12-20",4,"UNKNOWN",3
"2015-01-19",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",734
"2011-09-05",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",37
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"OBSERVATION",5
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2008-12-17",3,"LIVING_SPECIMEN",89
"2008-12-17",6,"FOSSIL_SPECIMEN",75
"2009-04-06",5,"OBSERVATION",117
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"UNKNOWN",7710
"2013-05-21",3,"LIVING_SPECIMEN",102
"2013-05-21",6,"FOSSIL_SPECIMEN",235
"2015-07-03",1,"OBSERVATION",37
"2009-04-06",1,"HUMAN_OBSERVATION",143
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",499
"2012-01-18",0,"UNKNOWN",13
"2016-07-04",0,"FOSSIL_SPECIMEN",115
"2009-09-25",1,"UNKNOWN",2016
"2012-01-18",5,"LIVING_SPECIMEN",116
"2009-09-25",6,"LIVING_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",7487
"2013-07-09",5,"UNKNOWN",719
"2016-04-05",0,"FOSSIL_SPECIMEN",117
"2009-09-25",6,"PRESERVED_SPECIMEN",5249
"2012-03-26",1,"PRESERVED_SPECIMEN",32660
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",89
"2008-10-10",6,"FOSSIL_SPECIMEN",75
"2010-04-01",3,"UNKNOWN",17
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"LITERATURE",8
"2012-12-11",1,"PRESERVED_SPECIMEN",31907
"2013-09-10",6,"UNKNOWN",7339
"2010-11-17",5,"UNKNOWN",734
"2014-03-28",4,"UNKNOWN",3
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"OBSERVATION",5
"2012-12-11",1,"OBSERVATION",9937
"2011-06-10",0,"PRESERVED_SPECIMEN",129
"2011-09-05",1,"PRESERVED_SPECIMEN",34177
"2013-07-09",1,"LITERATURE",8
"2015-04-09",7,"UNKNOWN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",2197
"2009-04-06",6,"LIVING_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",4964
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",246
"2012-10-31",6,"UNKNOWN",7371
"2013-12-20",5,"UNKNOWN",719
"2015-01-19",5,"LIVING_SPECIMEN",117
"2009-06-17",6,"UNKNOWN",7669
"2011-06-10",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",812317
"2015-01-19",5,"PRESERVED_SPECIMEN",1254
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2010-11-17",1,"LITERATURE",8
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"FOSSIL_SPECIMEN",34
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"UNKNOWN",248
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",144
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-12-16",7,"UNKNOWN",4
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",9937
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"UNKNOWN",578
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",500
"2010-07-26",3,"LIVING_SPECIMEN",90
"2010-07-26",6,"FOSSIL_SPECIMEN",75
"2012-01-18",6,"LIVING_SPECIMEN",40
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",5
"2012-01-18",3,"OBSERVATION",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",7339
"2016-04-05",1,"FOSSIL_SPECIMEN",500
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",3
"2008-10-10",1,"OBSERVATION",107
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"LIVING_SPECIMEN",117
"2016-10-07",5,"PRESERVED_SPECIMEN",1470
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1239
"2012-07-13",3,"LIVING_SPECIMEN",102
"2012-07-13",6,"FOSSIL_SPECIMEN",243
"2013-09-10",7,"UNKNOWN",6
"2013-12-20",1,"LITERATURE",8
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2016-10-07",3,"UNKNOWN",17
"2010-11-17",6,"UNKNOWN",7480
"2014-03-28",5,"UNKNOWN",719
"2014-09-08",3,"UNKNOWN",18
"2012-12-11",0,"UNKNOWN",13
"2016-10-07",5,"OBSERVATION",117
"2014-09-08",5,"OBSERVATION",117
"2008-04-01",3,"LIVING_SPECIMEN",89
"2008-04-01",6,"FOSSIL_SPECIMEN",75
"2016-10-07",1,"HUMAN_OBSERVATION",209764
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",110343
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",34202
"2016-01-04",3,"UNKNOWN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"HUMAN_OBSERVATION",39
"2015-07-03",3,"LIVING_SPECIMEN",103
"2015-07-03",6,"FOSSIL_SPECIMEN",264
"2016-01-04",5,"OBSERVATION",117
"2015-01-19",1,"UNKNOWN",4030
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2012-10-31",7,"UNKNOWN",8
"2013-12-20",6,"UNKNOWN",7339
"2015-01-19",6,"LIVING_SPECIMEN",88
"2016-01-04",1,"HUMAN_OBSERVATION",209691
"2009-06-17",7,"UNKNOWN",4
"2011-06-10",1,"OBSERVATION",812317
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",21605
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2014-03-28",1,"LITERATURE",8
"2015-01-19",1,"MACHINE_OBSERVATION",121
"2008-12-17",0,"UNKNOWN",18
"2015-07-03",1,"UNKNOWN",3825
"2008-12-17",5,"LIVING_SPECIMEN",115
"2013-05-21",0,"UNKNOWN",13
"2015-04-09",0,"FOSSIL_SPECIMEN",117
"2008-12-17",5,"PRESERVED_SPECIMEN",983
"2013-05-21",5,"LIVING_SPECIMEN",117
"2015-07-03",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1101
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",121
"2015-10-01",0,"PRESERVED_SPECIMEN",462
"2009-09-25",3,"UNKNOWN",17
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",144
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",92
"2012-03-26",6,"FOSSIL_SPECIMEN",243
"2013-07-09",7,"UNKNOWN",8
"2008-10-10",0,"UNKNOWN",18
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"LIVING_SPECIMEN",115
"2010-04-01",5,"UNKNOWN",734
"2008-10-10",5,"PRESERVED_SPECIMEN",929
"2014-09-08",6,"LIVING_SPECIMEN",99
"2016-10-07",6,"PRESERVED_SPECIMEN",29417
"2012-12-11",3,"LIVING_SPECIMEN",102
"2012-12-11",6,"FOSSIL_SPECIMEN",243
"2014-09-08",6,"PRESERVED_SPECIMEN",20584
"2008-12-17",1,"HUMAN_OBSERVATION",143
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"UNKNOWN",3
"2010-11-17",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",7335
"2014-09-08",4,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",367
"2016-10-07",6,"OBSERVATION",7
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"OBSERVATION",3
"2008-04-01",4,"LIVING_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",13
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"LITERATURE",8
"2011-09-05",3,"LIVING_SPECIMEN",92
"2011-09-05",6,"FOSSIL_SPECIMEN",121
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2009-04-06",3,"UNKNOWN",17
"2016-01-04",4,"UNKNOWN",3
"2015-07-03",4,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",7
"2011-06-10",0,"UNKNOWN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"UNKNOWN",6
"2011-09-05",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",7
