"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",8,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",3373
"2011-09-05",1,"PRESERVED_SPECIMEN",45121
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",761
"2010-07-26",1,"UNKNOWN",51848
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",10592
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2014-09-08",7,"HUMAN_OBSERVATION",186
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",548
"2012-07-13",2,"LIVING_SPECIMEN",8
"2012-10-31",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",210
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",143
"2014-03-28",3,"UNKNOWN",3941
"2015-10-01",7,"UNKNOWN",6
"2009-06-17",7,"FOSSIL_SPECIMEN",39
"2012-01-18",4,"UNKNOWN",1051
"2013-12-20",6,"UNKNOWN",9090
"2009-12-16",6,"HUMAN_OBSERVATION",54
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",312
"2016-01-04",0,"FOSSIL_SPECIMEN",563
"2010-07-26",6,"HUMAN_OBSERVATION",47
"2012-03-26",6,"LIVING_SPECIMEN",3507
"2013-07-09",8,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",390
"2015-01-19",6,"PRESERVED_SPECIMEN",211032
"2015-01-19",0,"OBSERVATION",400
"2016-01-04",4,"HUMAN_OBSERVATION",11300
"2014-03-28",8,"HUMAN_OBSERVATION",8
"2008-04-01",1,"UNKNOWN",60611
"2009-09-25",0,"OBSERVATION",368
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",105351
"2008-12-17",3,"FOSSIL_SPECIMEN",27
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2010-11-17",0,"PRESERVED_SPECIMEN",349
"2007-12-19",0,"OBSERVATION",9
"2009-09-25",4,"UNKNOWN",547
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2016-01-04",1,"PRESERVED_SPECIMEN",88287
"2016-04-05",0,"UNKNOWN",185
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2009-12-16",1,"UNKNOWN",53405
"2014-03-28",5,"PRESERVED_SPECIMEN",12315
"2013-02-20",0,"LIVING_SPECIMEN",28
"2013-05-21",1,"HUMAN_OBSERVATION",570
"2009-06-17",7,"UNKNOWN",1
"2009-04-06",6,"UNKNOWN",54748
"2012-01-18",6,"PRESERVED_SPECIMEN",171646
"2013-07-09",0,"OBSERVATION",319
"2011-09-05",0,"UNKNOWN",351
"2012-01-18",0,"OBSERVATION",357
"2015-04-09",6,"PRESERVED_SPECIMEN",213699
"2016-04-05",1,"FOSSIL_SPECIMEN",11029
"2008-12-17",4,"PRESERVED_SPECIMEN",131
"2010-07-26",6,"LIVING_SPECIMEN",3677
"2010-11-17",3,"LIVING_SPECIMEN",50
"2013-02-20",1,"HUMAN_OBSERVATION",431
"2013-07-09",4,"UNKNOWN",1013
"2015-04-09",0,"OBSERVATION",400
"2014-09-08",4,"PRESERVED_SPECIMEN",325
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2014-03-28",8,"LIVING_SPECIMEN",3
"2015-07-03",2,"LIVING_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",1688
"2008-04-01",3,"PRESERVED_SPECIMEN",211
"2009-04-06",7,"FOSSIL_SPECIMEN",39
"2011-09-05",1,"FOSSIL_SPECIMEN",3826
"2012-03-26",3,"FOSSIL_SPECIMEN",27
"2014-09-08",3,"UNKNOWN",4046
"2009-09-25",6,"PRESERVED_SPECIMEN",171068
"2012-07-13",0,"PRESERVED_SPECIMEN",425
"2013-09-10",0,"HUMAN_OBSERVATION",3223
"2013-12-20",7,"FOSSIL_SPECIMEN",39
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-03-26",7,"HUMAN_OBSERVATION",177
"2015-01-19",5,"UNKNOWN",517
"2014-09-08",7,"LIVING_SPECIMEN",2
"2008-04-01",6,"LIVING_SPECIMEN",2882
"2011-06-10",1,"HUMAN_OBSERVATION",253
"2012-10-31",4,"OBSERVATION",1816
"2007-12-19",5,"UNKNOWN",742
"2012-03-26",4,"PRESERVED_SPECIMEN",150
"2013-07-09",6,"PRESERVED_SPECIMEN",192168
"2014-09-08",8,"HUMAN_OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",351
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2011-02-21",2,"LIVING_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",373
"2016-01-04",0,"UNKNOWN",185
"2016-04-05",5,"LIVING_SPECIMEN",189
"2016-07-04",4,"HUMAN_OBSERVATION",11311
"2009-12-16",6,"LIVING_SPECIMEN",3677
"2014-03-28",4,"UNKNOWN",32
"2007-12-19",6,"FOSSIL_SPECIMEN",59
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",27
"2010-11-17",0,"FOSSIL_SPECIMEN",50
"2012-01-18",5,"UNKNOWN",670
"2012-07-13",4,"HUMAN_OBSERVATION",11009
"2013-12-20",7,"UNKNOWN",1
"2009-12-16",7,"HUMAN_OBSERVATION",49
"2011-09-05",5,"LIVING_SPECIMEN",143
"2015-04-09",5,"UNKNOWN",516
"2016-01-04",1,"FOSSIL_SPECIMEN",11016
"2008-12-17",3,"UNKNOWN",83
"2010-07-26",7,"HUMAN_OBSERVATION",49
"2010-11-17",4,"HUMAN_OBSERVATION",4760
"2012-03-26",7,"LIVING_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",218
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",3644
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",57
"2012-01-18",6,"FOSSIL_SPECIMEN",366
"2012-12-11",4,"OBSERVATION",1816
"2009-09-25",1,"OBSERVATION",772
"2015-04-09",6,"FOSSIL_SPECIMEN",362
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2008-12-17",4,"FOSSIL_SPECIMEN",246
"2010-07-26",4,"PRESERVED_SPECIMEN",121
"2010-11-17",1,"PRESERVED_SPECIMEN",38973
"2007-12-19",1,"OBSERVATION",238
"2009-09-25",5,"UNKNOWN",573
"2014-09-08",4,"FOSSIL_SPECIMEN",403
"2016-04-05",1,"UNKNOWN",36458
"2016-07-04",4,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",206480
"2015-07-03",0,"PRESERVED_SPECIMEN",1422
"2016-07-04",0,"FOSSIL_SPECIMEN",871
"2008-04-01",3,"FOSSIL_SPECIMEN",27
"2014-03-28",0,"OBSERVATION",319
"2009-06-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",217
"2013-07-09",1,"OBSERVATION",6902
"2015-10-01",4,"OBSERVATION",1807
"2009-09-25",6,"FOSSIL_SPECIMEN",59
"2011-09-05",1,"UNKNOWN",37023
"2012-01-18",1,"OBSERVATION",2119
"2012-07-13",0,"FOSSIL_SPECIMEN",51
"2015-04-09",7,"PRESERVED_SPECIMEN",220
"2008-12-17",5,"PRESERVED_SPECIMEN",6947
"2009-12-16",3,"FOSSIL_SPECIMEN",27
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",8055
"2013-07-09",5,"UNKNOWN",578
"2015-04-09",1,"OBSERVATION",3649
"2011-06-10",8,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",12920
"2016-01-04",5,"LIVING_SPECIMEN",189
"2016-04-05",6,"HUMAN_OBSERVATION",4031
"2013-09-10",0,"LIVING_SPECIMEN",28
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2016-07-04",1,"PRESERVED_SPECIMEN",93992
"2008-04-01",4,"PRESERVED_SPECIMEN",107
"2008-10-10",8,"OBSERVATION",1
"2008-06-27",4,"OBSERVATION",2068
"2012-03-26",4,"FOSSIL_SPECIMEN",385
"2013-07-09",6,"FOSSIL_SPECIMEN",331
"2014-09-08",4,"UNKNOWN",178
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2011-02-21",0,"PRESERVED_SPECIMEN",370
"2012-07-13",1,"PRESERVED_SPECIMEN",49070
"2013-09-10",1,"HUMAN_OBSERVATION",15209
"2015-07-03",4,"HUMAN_OBSERVATION",11300
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-07-04",0,"UNKNOWN",185
"2009-12-16",4,"PRESERVED_SPECIMEN",139
"2011-06-10",1,"LIVING_SPECIMEN",5
"2015-01-19",6,"UNKNOWN",10724
"2013-05-21",2,"LIVING_SPECIMEN",8
"2014-09-08",8,"LIVING_SPECIMEN",3
"2009-06-17",4,"OBSERVATION",2068
"2010-04-01",0,"PRESERVED_SPECIMEN",275
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",69
"2007-12-19",6,"UNKNOWN",38275
"2010-11-17",0,"UNKNOWN",402
"2012-03-26",5,"PRESERVED_SPECIMEN",9232
"2013-07-09",7,"PRESERVED_SPECIMEN",210
"2015-01-19",7,"FOSSIL_SPECIMEN",39
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2011-02-21",3,"LIVING_SPECIMEN",50
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",36472
"2016-04-05",6,"LIVING_SPECIMEN",1766
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"UNKNOWN",514
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2007-12-19",7,"FOSSIL_SPECIMEN",38
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-07-26",4,"FOSSIL_SPECIMEN",247
"2010-11-17",1,"FOSSIL_SPECIMEN",3534
"2011-02-21",4,"HUMAN_OBSERVATION",6350
"2012-01-18",6,"UNKNOWN",10777
"2011-09-05",6,"LIVING_SPECIMEN",4042
"2014-09-08",0,"OBSERVATION",400
"2015-04-09",6,"UNKNOWN",10736
"2008-12-17",4,"UNKNOWN",78
"2014-03-28",6,"FOSSIL_SPECIMEN",331
"2015-07-03",0,"FOSSIL_SPECIMEN",559
"2016-01-04",6,"HUMAN_OBSERVATION",3923
"2010-04-01",4,"HUMAN_OBSERVATION",4760
"2011-09-05",7,"HUMAN_OBSERVATION",177
"2012-01-18",7,"FOSSIL_SPECIMEN",39
"2012-12-11",5,"OBSERVATION",69
"2015-04-09",7,"FOSSIL_SPECIMEN",39
"2010-07-26",5,"PRESERVED_SPECIMEN",7237
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",9211
"2012-07-13",0,"UNKNOWN",360
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-04-05",2,"UNKNOWN",1
"2016-07-04",5,"LIVING_SPECIMEN",189
"2009-12-16",3,"UNKNOWN",83
"2014-03-28",7,"PRESERVED_SPECIMEN",217
"2015-07-03",1,"PRESERVED_SPECIMEN",84279
"2016-07-04",1,"FOSSIL_SPECIMEN",10912
"2008-04-01",4,"FOSSIL_SPECIMEN",220
"2009-04-06",4,"OBSERVATION",2068
"2013-02-20",2,"LIVING_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",283
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",69
"2009-09-25",7,"FOSSIL_SPECIMEN",39
"2011-02-21",0,"FOSSIL_SPECIMEN",50
"2012-07-13",1,"FOSSIL_SPECIMEN",8567
"2013-12-20",4,"OBSERVATION",1816
"2015-07-03",0,"UNKNOWN",438
"2016-04-05",3,"FOSSIL_SPECIMEN",27
"2008-12-17",6,"PRESERVED_SPECIMEN",119307
"2009-12-16",4,"FOSSIL_SPECIMEN",247
"2010-11-17",5,"LIVING_SPECIMEN",143
"2012-03-26",4,"UNKNOWN",1012
"2013-07-09",6,"UNKNOWN",9663
"2008-12-17",0,"OBSERVATION",368
"2013-05-21",0,"PRESERVED_SPECIMEN",383
"2014-09-08",6,"PRESERVED_SPECIMEN",207786
"2016-01-04",6,"LIVING_SPECIMEN",1753
"2016-04-05",7,"HUMAN_OBSERVATION",186
"2015-07-03",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",5670
"2010-04-01",0,"FOSSIL_SPECIMEN",51
"2008-06-27",5,"OBSERVATION",67
"2011-09-05",3,"FOSSIL_SPECIMEN",27
"2013-07-09",7,"FOSSIL_SPECIMEN",39
"2014-09-08",5,"UNKNOWN",520
"2011-02-21",1,"PRESERVED_SPECIMEN",38916
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2016-04-05",4,"PRESERVED_SPECIMEN",523
"2016-07-04",1,"UNKNOWN",36434
"2009-12-16",5,"PRESERVED_SPECIMEN",7404
"2011-06-10",2,"LIVING_SPECIMEN",8
"2015-01-19",7,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",375
"2009-06-17",5,"OBSERVATION",69
"2010-04-01",1,"PRESERVED_SPECIMEN",38428
"2011-09-05",4,"PRESERVED_SPECIMEN",151
"2010-07-26",4,"UNKNOWN",1018
"2010-11-17",1,"UNKNOWN",37282
"2012-03-26",6,"PRESERVED_SPECIMEN",175914
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",357
"2012-07-13",5,"LIVING_SPECIMEN",146
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"LIVING_SPECIMEN",32
"2016-07-04",6,"HUMAN_OBSERVATION",4053
"2014-03-28",6,"UNKNOWN",10136
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",1
"2012-07-13",6,"HUMAN_OBSERVATION",57
"2008-10-10",0,"PRESERVED_SPECIMEN",230
"2014-09-08",1,"OBSERVATION",3652
"2015-04-09",7,"UNKNOWN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",27
"2008-12-17",5,"UNKNOWN",574
"2010-11-17",6,"HUMAN_OBSERVATION",54
"2014-03-28",7,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"FOSSIL_SPECIMEN",10662
"2013-02-20",0,"PRESERVED_SPECIMEN",383
"2016-01-04",7,"HUMAN_OBSERVATION",186
"2012-10-31",0,"HUMAN_OBSERVATION",3194
"2008-04-01",4,"UNKNOWN",1167
"2008-12-17",6,"FOSSIL_SPECIMEN",59
"2009-12-16",0,"OBSERVATION",368
"2010-07-26",6,"PRESERVED_SPECIMEN",158622
"2010-11-17",3,"PRESERVED_SPECIMEN",225
"2008-10-10",3,"LIVING_SPECIMEN",46
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",0,"OBSERVATION",404
"2011-02-21",0,"UNKNOWN",404
"2012-07-13",1,"UNKNOWN",36629
"2013-05-21",0,"FOSSIL_SPECIMEN",53
"2014-09-08",6,"FOSSIL_SPECIMEN",398
"2016-01-04",4,"PRESERVED_SPECIMEN",522
"2016-04-05",3,"UNKNOWN",4075
"2016-07-04",6,"LIVING_SPECIMEN",1770
"2009-12-16",4,"UNKNOWN",547
"2009-04-06",5,"OBSERVATION",69
"2013-02-20",3,"LIVING_SPECIMEN",374
"2013-05-21",4,"HUMAN_OBSERVATION",11009
"2010-04-01",0,"UNKNOWN",350
"2011-02-21",1,"FOSSIL_SPECIMEN",3535
"2011-09-05",3,"UNKNOWN",6769
"2013-12-20",5,"OBSERVATION",69
"2015-07-03",1,"UNKNOWN",39732
"2016-04-05",4,"FOSSIL_SPECIMEN",472
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2010-11-17",6,"LIVING_SPECIMEN",3788
"2011-06-10",0,"PRESERVED_SPECIMEN",372
"2012-03-26",5,"UNKNOWN",667
"2013-02-20",4,"HUMAN_OBSERVATION",11009
"2013-07-09",7,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",774
"2012-12-11",0,"HUMAN_OBSERVATION",3203
"2013-05-21",1,"PRESERVED_SPECIMEN",61157
"2014-09-08",7,"PRESERVED_SPECIMEN",216
"2016-01-04",7,"LIVING_SPECIMEN",32
"2016-04-05",8,"HUMAN_OBSERVATION",9
"2013-09-10",2,"LIVING_SPECIMEN",8
"2015-07-03",5,"LIVING_SPECIMEN",147
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",112489
"2010-04-01",1,"FOSSIL_SPECIMEN",3732
"2008-04-01",0,"OBSERVATION",14
"2008-06-27",6,"OBSERVATION",2
"2011-09-05",4,"FOSSIL_SPECIMEN",247
"2012-03-26",6,"FOSSIL_SPECIMEN",366
"2014-09-08",6,"UNKNOWN",10905
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"HUMAN_OBSERVATION",3761
"2016-04-05",5,"PRESERVED_SPECIMEN",13612
"2016-07-04",2,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",171253
"2011-06-10",3,"LIVING_SPECIMEN",267
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",3110
"2009-06-17",6,"OBSERVATION",2
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2011-06-10",4,"HUMAN_OBSERVATION",12779
"2011-09-05",5,"PRESERVED_SPECIMEN",9245
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",573
"2012-03-26",7,"PRESERVED_SPECIMEN",210
"2008-10-10",4,"HUMAN_OBSERVATION",3440
"2011-02-21",5,"LIVING_SPECIMEN",143
"2012-03-26",1,"OBSERVATION",2119
"2012-07-13",6,"LIVING_SPECIMEN",4302
"2013-02-20",0,"FOSSIL_SPECIMEN",53
"2016-01-04",3,"UNKNOWN",4075
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",7,"HUMAN_OBSERVATION",186
"2008-06-27",0,"HUMAN_OBSERVATION",273
"2014-03-28",7,"UNKNOWN",1
"2015-10-01",1,"LITERATURE",19
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-07-26",6,"FOSSIL_SPECIMEN",62
"2010-11-17",3,"FOSSIL_SPECIMEN",27
"2011-02-21",6,"HUMAN_OBSERVATION",54
"2012-01-18",8,"UNKNOWN",1
"2012-07-13",7,"HUMAN_OBSERVATION",177
"2012-10-31",0,"LIVING_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",14964
"2016-01-04",4,"FOSSIL_SPECIMEN",466
"2008-12-17",6,"UNKNOWN",44522
"2010-11-17",7,"HUMAN_OBSERVATION",49
"2009-06-17",0,"HUMAN_OBSERVATION",1528
"2013-02-20",1,"PRESERVED_SPECIMEN",57230
"2013-05-21",0,"UNKNOWN",365
"2015-01-19",4,"OBSERVATION",1816
"2016-01-04",8,"HUMAN_OBSERVATION",9
"2010-04-01",6,"HUMAN_OBSERVATION",54
"2012-10-31",1,"HUMAN_OBSERVATION",402
"2008-04-01",5,"UNKNOWN",565
"2009-09-25",4,"OBSERVATION",2068
"2008-12-17",7,"FOSSIL_SPECIMEN",39
"2009-12-16",1,"OBSERVATION",782
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2010-11-17",4,"PRESERVED_SPECIMEN",150
"2011-06-10",0,"FOSSIL_SPECIMEN",50
"2013-02-20",0,"UNKNOWN",365
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",1078
"2011-02-21",1,"UNKNOWN",37294
"2013-05-21",1,"FOSSIL_SPECIMEN",8703
"2014-09-08",7,"FOSSIL_SPECIMEN",39
"2016-01-04",5,"PRESERVED_SPECIMEN",13452
"2016-04-05",4,"UNKNOWN",346
"2016-07-04",7,"LIVING_SPECIMEN",32
"2009-12-16",5,"UNKNOWN",573
"2013-09-10",0,"PRESERVED_SPECIMEN",469
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",27
"2008-04-01",6,"FOSSIL_SPECIMEN",59
"2009-04-06",6,"OBSERVATION",2
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-09-05",0,"OBSERVATION",359
"2012-12-11",0,"LIVING_SPECIMEN",27
"2010-04-01",1,"UNKNOWN",53348
"2013-07-09",4,"OBSERVATION",1816
"2011-09-05",4,"UNKNOWN",1051
"2012-01-18",4,"OBSERVATION",1816
"2012-07-13",3,"FOSSIL_SPECIMEN",27
"2015-07-03",2,"UNKNOWN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",66
"2011-06-10",1,"PRESERVED_SPECIMEN",43668
"2012-03-26",6,"UNKNOWN",12049
"2015-04-09",4,"OBSERVATION",1816
"2012-12-11",1,"HUMAN_OBSERVATION",430
"2016-01-04",8,"LIVING_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",375
"2015-07-03",6,"LIVING_SPECIMEN",1745
"2016-07-04",4,"PRESERVED_SPECIMEN",523
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2008-04-01",1,"OBSERVATION",761
"2011-06-10",0,"UNKNOWN",352
"2015-10-01",0,"LIVING_SPECIMEN",28
"2012-03-26",7,"FOSSIL_SPECIMEN",39
"2014-09-08",7,"UNKNOWN",5
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2008-10-10",0,"UNKNOWN",769
"2009-04-06",0,"HUMAN_OBSERVATION",1528
"2011-02-21",3,"PRESERVED_SPECIMEN",225
"2012-07-13",4,"PRESERVED_SPECIMEN",151
"2013-09-10",4,"HUMAN_OBSERVATION",11009
"2015-07-03",7,"HUMAN_OBSERVATION",186
"2016-04-05",6,"PRESERVED_SPECIMEN",280755
"2016-07-04",3,"UNKNOWN",4075
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",400
"2013-05-21",5,"LIVING_SPECIMEN",147
"2015-10-01",1,"HUMAN_OBSERVATION",37824
"2013-12-20",0,"HUMAN_OBSERVATION",3007
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2008-10-10",1,"FOSSIL_SPECIMEN",2302
"2011-09-05",6,"PRESERVED_SPECIMEN",177207
"2010-07-26",6,"UNKNOWN",9213
"2010-11-17",3,"UNKNOWN",6761
"2011-02-21",6,"LIVING_SPECIMEN",4032
"2012-07-13",7,"LIVING_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",8812
"2016-01-04",4,"UNKNOWN",168
"2016-07-04",8,"HUMAN_OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2010-04-01",6,"LIVING_SPECIMEN",3681
"2010-07-26",7,"FOSSIL_SPECIMEN",39
"2010-11-17",4,"FOSSIL_SPECIMEN",247
"2011-02-21",7,"HUMAN_OBSERVATION",51
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",53
"2015-07-03",3,"FOSSIL_SPECIMEN",27
"2009-06-17",1,"HUMAN_OBSERVATION",12
"2013-05-21",1,"UNKNOWN",33324
"2015-01-19",5,"OBSERVATION",69
"2010-04-01",7,"HUMAN_OBSERVATION",49
"2008-04-01",6,"UNKNOWN",38033
"2009-09-25",5,"OBSERVATION",69
"2010-11-17",5,"PRESERVED_SPECIMEN",8768
"2011-06-10",1,"FOSSIL_SPECIMEN",3646
"2013-02-20",1,"UNKNOWN",33161
"2007-12-19",5,"OBSERVATION",67
"2008-10-10",5,"LIVING_SPECIMEN",139
"2012-07-13",3,"UNKNOWN",7957
"2016-01-04",6,"PRESERVED_SPECIMEN",276064
"2016-04-05",5,"UNKNOWN",503
"2016-07-04",8,"LIVING_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",9215
"2013-09-10",1,"PRESERVED_SPECIMEN",64903
"2015-07-03",4,"PRESERVED_SPECIMEN",250
"2016-01-04",0,"OBSERVATION",400
"2016-07-04",4,"FOSSIL_SPECIMEN",474
"2008-04-01",7,"FOSSIL_SPECIMEN",38
"2013-02-20",5,"LIVING_SPECIMEN",147
"2013-05-21",6,"HUMAN_OBSERVATION",63
"2014-03-28",4,"OBSERVATION",1816
"2011-09-05",1,"OBSERVATION",2113
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2013-07-09",5,"OBSERVATION",69
"2011-02-21",3,"FOSSIL_SPECIMEN",27
"2011-09-05",5,"UNKNOWN",587
"2012-01-18",5,"OBSERVATION",69
"2012-07-13",4,"FOSSIL_SPECIMEN",385
"2013-09-10",0,"UNKNOWN",251
"2015-07-03",3,"UNKNOWN",4079
"2016-04-05",6,"FOSSIL_SPECIMEN",402
"2009-12-16",7,"FOSSIL_SPECIMEN",39
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",63
"2015-04-09",5,"OBSERVATION",69
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",1
"2015-07-03",7,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",13641
"2010-04-01",3,"FOSSIL_SPECIMEN",27
"2008-06-27",8,"OBSERVATION",1
"2011-06-10",1,"UNKNOWN",37484
"2011-09-05",6,"FOSSIL_SPECIMEN",214
"2015-10-01",1,"LIVING_SPECIMEN",6
"2013-12-20",0,"LIVING_SPECIMEN",28
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2008-10-10",1,"UNKNOWN",60787
"2009-04-06",1,"HUMAN_OBSERVATION",12
"2011-02-21",4,"PRESERVED_SPECIMEN",151
"2012-07-13",5,"PRESERVED_SPECIMEN",10469
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-07-03",8,"HUMAN_OBSERVATION",8
"2016-04-05",7,"PRESERVED_SPECIMEN",243
"2016-07-04",4,"UNKNOWN",346
"2011-06-10",5,"LIVING_SPECIMEN",143
"2016-04-05",1,"OBSERVATION",3660
"2013-05-21",6,"LIVING_SPECIMEN",4502
"2013-12-20",1,"HUMAN_OBSERVATION",15336
"2009-06-17",8,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",139
"2011-06-10",6,"HUMAN_OBSERVATION",57
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",1050
"2008-10-10",6,"HUMAN_OBSERVATION",24
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",503
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2012-10-31",2,"LIVING_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",215
"2014-09-08",4,"OBSERVATION",1816
"2016-01-04",6,"FOSSIL_SPECIMEN",391
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",8880
