"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1854
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",313
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7902
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75627
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",77
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",321
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6099
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1032
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",476
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6804
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1338
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",555
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",449
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1962
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",7250
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",311
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6113
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",275
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1036
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",99
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",650
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2688
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1094
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7511
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1156
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8609
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9876
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1535
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2223
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",106
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",77
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1405
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1307
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1798
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",235
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9212
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1147
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",34
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",583
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1300
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1739
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2754
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",415
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7701
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",77
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5104
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",427
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1231
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1782
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",516
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1879
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",415
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1575
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",333
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",800
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9493
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4653
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1526
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",651
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",474
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2410
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3245
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",803
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",34098
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5834
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1270
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",55
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",87
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",194
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",308
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4870
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1535
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1307
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5025
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",89
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1409
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",81
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2927
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",283
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1962
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",235
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",171
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3137
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",273
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4884
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1307
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",360
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",379
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1177
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",120
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5447
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10531
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1349
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",592
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",982
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
