"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",548
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",611
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",60
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",297
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6665
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3552
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10431
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",240
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",185
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46588
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3635
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8403
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2086
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",86
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2351
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",105
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",292
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",438
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",520
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6819
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5039
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4573
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",242
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",416
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",630
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",836
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",58
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",603
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",211
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",542
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",170
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1244
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3843
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1030
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",223
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",44363
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",698
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",500
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",441
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5087
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",20560
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2980
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40444
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",20555
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3154
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",145
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3286
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3612
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8259
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",184
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",448
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",215
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3384
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",179
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",177
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6704
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",477
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",544
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75794
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3294
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",295
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2786
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12076
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",522
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2023
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9931
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2048
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",120
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",241
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",587
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",287
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",419
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2897
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",128
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",107
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",282
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",41212
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",439
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4525
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",291
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2959
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",3025
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",145
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84173
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2335
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3030
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",943
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",381
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",211
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8137
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11862
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14471
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",19332
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",903
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3650
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2698
"2018-04-09","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11236
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5483
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1245
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3862
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11258
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",118
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23078
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",436
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",33376
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",731
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",250
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3377
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2962
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",16424
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",208
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9560
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",415
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",22003
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",25
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",705
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",288
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",33
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8743
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3374
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",427
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2264
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1256
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2476
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1544
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1062
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",231
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",2309
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",607
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3681
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",205
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4036
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
