"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2018-04-09",6,"MATERIAL_SAMPLE",71
"2017-04-12",7,"PRESERVED_SPECIMEN",622
"2012-07-13",5,"HUMAN_OBSERVATION",198
"2008-10-10",1,"PRESERVED_SPECIMEN",28213
"2017-10-12",4,"FOSSIL_SPECIMEN",11181
"2009-04-06",6,"PRESERVED_SPECIMEN",48488
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",15539
"2009-12-16",1,"HUMAN_OBSERVATION",1865
"2013-02-20",6,"HUMAN_OBSERVATION",1540
"2016-10-07",8,"LIVING_SPECIMEN",29
"2011-02-21",5,"PRESERVED_SPECIMEN",11814
"2012-01-18",4,"HUMAN_OBSERVATION",55067
"2008-12-17",7,"PRESERVED_SPECIMEN",650
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2016-07-04",2,"LIVING_SPECIMEN",66
"2010-07-26",1,"UNKNOWN",192191
"2010-07-26",6,"LITERATURE",933
"2011-09-05",5,"LIVING_SPECIMEN",980
"2012-10-31",7,"HUMAN_OBSERVATION",64
"2014-03-28",0,"LIVING_SPECIMEN",12
"2013-07-09",1,"HUMAN_OBSERVATION",8271
"2014-03-28",0,"OBSERVATION",76
"2015-07-03",8,"LIVING_SPECIMEN",29
"2017-12-22",8,"LIVING_SPECIMEN",32
"2017-07-24",6,"PRESERVED_SPECIMEN",145298
"2016-10-07",0,"UNKNOWN",20605
"2012-03-26",5,"PRESERVED_SPECIMEN",13596
"2015-04-09",3,"LIVING_SPECIMEN",679
"2016-12-27",1,"MACHINE_OBSERVATION",93
"2013-07-09",7,"LIVING_SPECIMEN",13
"2011-06-10",4,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",3963
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",44
"2017-04-12",0,"HUMAN_OBSERVATION",4897
"2008-06-27",5,"PRESERVED_SPECIMEN",6568
"2010-11-17",3,"UNKNOWN",169
"2012-07-13",3,"UNKNOWN",170
"2012-10-31",4,"OBSERVATION",2486
"2017-12-22",0,"UNKNOWN",20578
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",171298
"2015-01-19",0,"FOSSIL_SPECIMEN",2026
"2016-07-04",6,"HUMAN_OBSERVATION",21580
"2014-03-28",4,"HUMAN_OBSERVATION",69856
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2012-10-31",5,"UNKNOWN",3705
"2014-09-08",6,"OBSERVATION",99
"2011-09-05",0,"HUMAN_OBSERVATION",2977
"2018-04-09",6,"FOSSIL_SPECIMEN",3537
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",3330
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",1531
"2018-04-09",0,"PRESERVED_SPECIMEN",2776
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",650
"2015-04-09",7,"HUMAN_OBSERVATION",67
"2017-10-12",6,"MATERIAL_SAMPLE",71
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",21856
"2013-02-20",7,"HUMAN_OBSERVATION",64
"2011-02-21",6,"PRESERVED_SPECIMEN",73319
"2012-01-18",5,"HUMAN_OBSERVATION",198
"2009-06-17",4,"OBSERVATION",2622
"2016-07-04",3,"LIVING_SPECIMEN",870
"2016-12-27",0,"FOSSIL_SPECIMEN",3654
"2011-09-05",6,"LIVING_SPECIMEN",9867
"2016-12-27",1,"MATERIAL_SAMPLE",856
"2014-03-28",1,"OBSERVATION",2457
"2013-09-10",3,"PRESERVED_SPECIMEN",589
"2016-10-07",0,"FOSSIL_SPECIMEN",3851
"2008-04-01",0,"UNKNOWN",21916
"2015-07-03",0,"OBSERVATION",78
"2017-07-24",7,"PRESERVED_SPECIMEN",629
"2016-10-07",1,"UNKNOWN",102649
"2016-10-07",6,"LITERATURE",69
"2012-03-26",6,"PRESERVED_SPECIMEN",74535
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",2486
"2012-01-18",2,"LIVING_SPECIMEN",65
"2013-02-20",4,"OBSERVATION",2486
"2013-07-09",8,"LIVING_SPECIMEN",29
"2015-07-03",6,"LITERATURE",69
"2016-01-04",3,"FOSSIL_SPECIMEN",43
"2009-09-25",0,"FOSSIL_SPECIMEN",444
"2011-06-10",5,"LIVING_SPECIMEN",980
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",195441
"2007-12-19",0,"FOSSIL_SPECIMEN",515
"2008-06-27",6,"PRESERVED_SPECIMEN",38107
"2010-11-17",4,"UNKNOWN",1141
"2012-07-13",4,"UNKNOWN",1109
"2012-10-31",5,"OBSERVATION",211
"2017-12-22",1,"UNKNOWN",123818
"2017-12-22",6,"LITERATURE",69
"2009-12-16",0,"UNKNOWN",21826
"2013-05-21",0,"FOSSIL_SPECIMEN",710
"2015-01-19",1,"FOSSIL_SPECIMEN",26056
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2014-03-28",5,"HUMAN_OBSERVATION",207
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2015-04-09",1,"LITERATURE",3690
"2012-10-31",6,"UNKNOWN",12731
"2011-09-05",1,"HUMAN_OBSERVATION",5914
"2013-07-09",0,"UNKNOWN",21858
"2018-04-09",7,"FOSSIL_SPECIMEN",151
"2010-04-01",0,"OBSERVATION",41
"2015-07-03",4,"HUMAN_OBSERVATION",71583
"2012-07-13",7,"HUMAN_OBSERVATION",64
"2018-04-09",1,"PRESERVED_SPECIMEN",181149
"2008-10-10",3,"PRESERVED_SPECIMEN",760
"2017-10-12",6,"FOSSIL_SPECIMEN",2376
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2010-04-01",1,"UNKNOWN",192635
"2010-04-01",6,"LITERATURE",925
"2011-02-21",7,"PRESERVED_SPECIMEN",644
"2012-01-18",6,"HUMAN_OBSERVATION",1529
"2009-06-17",5,"OBSERVATION",194
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-12-27",1,"FOSSIL_SPECIMEN",30152
"2017-10-12",0,"PRESERVED_SPECIMEN",2935
"2010-07-26",3,"UNKNOWN",46
"2014-03-28",2,"LIVING_SPECIMEN",66
"2016-07-04",4,"OBSERVATION",2478
"2011-06-10",0,"HUMAN_OBSERVATION",3029
"2013-09-10",4,"PRESERVED_SPECIMEN",3271
"2016-10-07",1,"FOSSIL_SPECIMEN",29258
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",197738
"2015-07-03",1,"OBSERVATION",3237
"2017-07-24",6,"MATERIAL_SAMPLE",71
"2016-10-07",2,"UNKNOWN",44
"2010-04-01",4,"HUMAN_OBSERVATION",5710
"2012-07-13",4,"OBSERVATION",2486
"2012-03-26",7,"PRESERVED_SPECIMEN",713
"2015-04-09",5,"LIVING_SPECIMEN",1010
"2016-07-04",1,"LITERATURE",5480
"2015-04-09",5,"OBSERVATION",197
"2009-12-16",0,"OBSERVATION",40
"2012-01-18",3,"LIVING_SPECIMEN",386
"2013-02-20",5,"OBSERVATION",211
"2016-01-04",4,"FOSSIL_SPECIMEN",11294
"2009-09-25",1,"FOSSIL_SPECIMEN",10309
"2011-06-10",6,"LIVING_SPECIMEN",9880
"2015-10-01",0,"LIVING_SPECIMEN",12
"2007-12-19",1,"FOSSIL_SPECIMEN",9227
"2008-06-27",7,"PRESERVED_SPECIMEN",639
"2010-11-17",5,"UNKNOWN",4944
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",4816
"2012-10-31",6,"OBSERVATION",182
"2017-12-22",2,"UNKNOWN",44
"2013-07-09",0,"OBSERVATION",81
"2016-04-05",3,"PRESERVED_SPECIMEN",740
"2009-12-16",1,"UNKNOWN",192861
"2009-12-16",6,"LITERATURE",68
"2013-05-21",1,"FOSSIL_SPECIMEN",17087
"2018-07-11",0,"FOSSIL_SPECIMEN",3836
"2014-03-28",6,"HUMAN_OBSERVATION",1640
"2018-07-11",1,"MATERIAL_SAMPLE",976
"2012-10-31",7,"UNKNOWN",49
"2013-07-09",1,"UNKNOWN",99192
"2013-07-09",6,"LITERATURE",69
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",600
"2015-07-03",5,"HUMAN_OBSERVATION",550
"2008-10-10",4,"PRESERVED_SPECIMEN",353
"2017-10-12",7,"FOSSIL_SPECIMEN",54
"2009-12-16",4,"HUMAN_OBSERVATION",3313
"2012-03-26",0,"HUMAN_OBSERVATION",2977
"2012-01-18",7,"HUMAN_OBSERVATION",64
"2014-09-08",0,"UNKNOWN",22988
"2009-06-17",6,"OBSERVATION",240
"2016-07-04",5,"LIVING_SPECIMEN",1179
"2017-10-12",1,"PRESERVED_SPECIMEN",179610
"2010-07-26",4,"UNKNOWN",1119
"2014-03-28",3,"LIVING_SPECIMEN",679
"2016-07-04",5,"OBSERVATION",198
"2013-07-09",4,"HUMAN_OBSERVATION",54844
"2011-06-10",1,"HUMAN_OBSERVATION",5373
"2013-09-10",5,"PRESERVED_SPECIMEN",16370
"2018-04-09",1,"MACHINE_OBSERVATION",524
"2016-10-07",3,"UNKNOWN",2545
"2010-04-01",5,"HUMAN_OBSERVATION",198
"2012-07-13",5,"OBSERVATION",211
"2013-12-20",0,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",3005
"2011-09-05",0,"UNKNOWN",21865
"2015-04-09",6,"OBSERVATION",97
"2009-12-16",1,"OBSERVATION",599
"2012-01-18",4,"LIVING_SPECIMEN",15
"2013-02-20",6,"OBSERVATION",182
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"OBSERVATION",2486
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",12678
"2012-07-13",6,"UNKNOWN",15329
"2017-12-22",3,"UNKNOWN",2619
"2013-07-09",1,"OBSERVATION",12125
"2016-04-05",4,"PRESERVED_SPECIMEN",5975
"2015-01-19",3,"FOSSIL_SPECIMEN",43
"2018-07-11",1,"FOSSIL_SPECIMEN",57368
"2014-03-28",7,"HUMAN_OBSERVATION",64
"2012-01-18",1,"LITERATURE",3381
"2013-07-09",2,"UNKNOWN",53
"2011-06-10",4,"LITERATURE",11
"2015-07-03",6,"HUMAN_OBSERVATION",15849
"2014-09-08",0,"FOSSIL_SPECIMEN",1493
"2017-04-12",0,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",769
"2008-10-10",5,"PRESERVED_SPECIMEN",6596
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2017-04-12",0,"OBSERVATION",76
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"HUMAN_OBSERVATION",198
"2010-04-01",3,"UNKNOWN",193
"2012-03-26",1,"HUMAN_OBSERVATION",6078
"2014-09-08",1,"UNKNOWN",105520
"2014-09-08",6,"LITERATURE",69
"2016-07-04",6,"LIVING_SPECIMEN",3099
"2016-12-27",3,"FOSSIL_SPECIMEN",43
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",4807
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",99
"2008-12-17",0,"OBSERVATION",9
"2013-07-09",5,"HUMAN_OBSERVATION",201
"2014-03-28",4,"OBSERVATION",2486
"2013-09-10",6,"PRESERVED_SPECIMEN",84852
"2016-10-07",3,"FOSSIL_SPECIMEN",43
"2011-09-05",0,"OBSERVATION",80
"2008-04-01",3,"UNKNOWN",28
"2016-10-07",4,"UNKNOWN",844
"2010-04-01",6,"HUMAN_OBSERVATION",1460
"2012-07-13",6,"OBSERVATION",333
"2011-09-05",1,"UNKNOWN",100058
"2011-09-05",6,"LITERATURE",68
"2014-03-28",1,"LITERATURE",3372
"2012-01-18",5,"LIVING_SPECIMEN",980
"2016-01-04",6,"FOSSIL_SPECIMEN",2371
"2009-09-25",3,"FOSSIL_SPECIMEN",43
"2012-01-18",5,"OBSERVATION",193
"2015-10-01",2,"LIVING_SPECIMEN",66
"2017-04-12",4,"HUMAN_OBSERVATION",72257
"2007-12-19",3,"FOSSIL_SPECIMEN",45
"2010-11-17",7,"UNKNOWN",27
"2012-12-11",2,"LIVING_SPECIMEN",66
"2012-07-13",7,"UNKNOWN",54
"2017-12-22",4,"UNKNOWN",907
"2016-01-04",0,"PRESERVED_SPECIMEN",4656
"2016-04-05",5,"PRESERVED_SPECIMEN",26101
"2009-12-16",3,"UNKNOWN",193
"2013-05-21",3,"FOSSIL_SPECIMEN",43
"2015-01-19",4,"FOSSIL_SPECIMEN",10879
"2011-09-05",4,"HUMAN_OBSERVATION",55030
"2013-07-09",3,"UNKNOWN",170
"2011-06-10",5,"LITERATURE",2
"2015-07-03",7,"HUMAN_OBSERVATION",67
"2014-09-08",1,"FOSSIL_SPECIMEN",25540
"2018-04-09",4,"PRESERVED_SPECIMEN",7185
"2008-10-10",6,"PRESERVED_SPECIMEN",40689
"2017-04-12",1,"OBSERVATION",3065
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",879
"2010-04-01",4,"UNKNOWN",1119
"2014-09-08",2,"UNKNOWN",41
"2016-07-04",7,"LIVING_SPECIMEN",13
"2016-12-27",4,"FOSSIL_SPECIMEN",11126
"2017-10-12",3,"PRESERVED_SPECIMEN",644
"2010-07-26",6,"UNKNOWN",44967
"2014-03-28",5,"LIVING_SPECIMEN",1010
"2008-12-17",1,"OBSERVATION",178
"2013-07-09",6,"HUMAN_OBSERVATION",1540
"2014-03-28",5,"OBSERVATION",193
"2013-09-10",7,"PRESERVED_SPECIMEN",723
"2016-10-07",4,"FOSSIL_SPECIMEN",11111
"2011-09-05",1,"OBSERVATION",3825
"2008-04-01",4,"UNKNOWN",923
"2015-07-03",4,"OBSERVATION",2478
"2016-10-07",5,"UNKNOWN",3423
"2009-06-17",0,"UNKNOWN",21817
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2013-12-20",2,"LIVING_SPECIMEN",66
"2015-04-09",8,"LIVING_SPECIMEN",29
"2011-09-05",2,"UNKNOWN",53
"2012-01-18",6,"LIVING_SPECIMEN",9507
"2016-01-04",7,"FOSSIL_SPECIMEN",45
"2009-09-25",4,"FOSSIL_SPECIMEN",7040
"2012-01-18",6,"OBSERVATION",334
"2015-10-01",3,"LIVING_SPECIMEN",869
"2017-04-12",5,"HUMAN_OBSERVATION",924
"2007-12-19",4,"FOSSIL_SPECIMEN",6496
"2012-12-11",3,"LIVING_SPECIMEN",438
"2017-12-22",5,"UNKNOWN",3418
"2016-01-04",1,"PRESERVED_SPECIMEN",166699
"2011-06-10",0,"OBSERVATION",41
"2016-04-05",6,"PRESERVED_SPECIMEN",140238
"2009-12-16",4,"UNKNOWN",660
"2013-05-21",4,"FOSSIL_SPECIMEN",10262
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"FOSSIL_SPECIMEN",123
"2012-10-31",0,"FOSSIL_SPECIMEN",644
"2015-04-09",0,"UNKNOWN",22959
"2013-02-20",0,"UNKNOWN",21858
"2011-09-05",5,"HUMAN_OBSERVATION",198
"2013-07-09",4,"UNKNOWN",1102
"2010-04-01",4,"OBSERVATION",2611
"2011-06-10",6,"LITERATURE",67
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",47
"2018-04-09",5,"PRESERVED_SPECIMEN",32305
"2008-10-10",7,"PRESERVED_SPECIMEN",639
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",4807
"2014-09-08",3,"UNKNOWN",714
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",29
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",5980
"2010-07-26",7,"UNKNOWN",21
"2014-03-28",6,"LIVING_SPECIMEN",2610
"2016-12-27",6,"MATERIAL_SAMPLE",68
"2013-07-09",7,"HUMAN_OBSERVATION",64
"2014-03-28",6,"OBSERVATION",99
"2011-06-10",4,"HUMAN_OBSERVATION",55371
"2016-10-07",5,"FOSSIL_SPECIMEN",13
"2009-06-17",0,"FOSSIL_SPECIMEN",444
"2008-04-01",5,"UNKNOWN",4736
"2015-07-03",5,"OBSERVATION",231
"2016-10-07",6,"UNKNOWN",52534
"2009-06-17",1,"UNKNOWN",193052
"2013-12-20",3,"LIVING_SPECIMEN",453
"2016-07-04",0,"UNKNOWN",20608
"2011-09-05",3,"UNKNOWN",171
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",2622
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",80
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",19
"2017-04-12",6,"HUMAN_OBSERVATION",31219
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",15
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",67
"2017-12-22",6,"UNKNOWN",226611
"2013-07-09",4,"OBSERVATION",2486
"2011-06-10",1,"OBSERVATION",4031
"2013-02-20",0,"FOSSIL_SPECIMEN",645
"2016-04-05",7,"PRESERVED_SPECIMEN",753
"2009-12-16",5,"UNKNOWN",4807
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",2013
"2018-07-11",4,"FOSSIL_SPECIMEN",53524
"2012-10-31",1,"FOSSIL_SPECIMEN",16692
"2015-04-09",1,"UNKNOWN",110372
"2015-04-09",6,"LITERATURE",69
"2013-02-20",1,"UNKNOWN",97537
"2011-09-05",6,"HUMAN_OBSERVATION",1529
"2013-07-09",5,"UNKNOWN",3682
"2015-01-19",0,"PRESERVED_SPECIMEN",3123
"2010-04-01",5,"OBSERVATION",119
"2012-12-11",1,"LITERATURE",3420
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2014-09-08",3,"FOSSIL_SPECIMEN",43
"2017-04-12",3,"LIVING_SPECIMEN",866
"2018-04-09",6,"PRESERVED_SPECIMEN",209665
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",27
"2010-04-01",6,"UNKNOWN",45392
"2012-03-26",4,"HUMAN_OBSERVATION",55067
"2014-09-08",4,"UNKNOWN",507
"2016-12-27",6,"FOSSIL_SPECIMEN",2382
"2017-10-12",5,"PRESERVED_SPECIMEN",29165
"2008-12-17",3,"LIVING_SPECIMEN",92
"2014-03-28",7,"LIVING_SPECIMEN",13
"2011-06-10",5,"HUMAN_OBSERVATION",222
"2016-10-07",6,"FOSSIL_SPECIMEN",2393
"2016-12-27",0,"PRESERVED_SPECIMEN",2895
"2009-06-17",1,"FOSSIL_SPECIMEN",10295
"2016-04-05",0,"HUMAN_OBSERVATION",4847
"2008-04-01",6,"UNKNOWN",79097
"2015-07-03",6,"OBSERVATION",98
"2016-07-04",0,"FOSSIL_SPECIMEN",3837
"2016-07-04",1,"MATERIAL_SAMPLE",439
"2016-10-07",0,"PRESERVED_SPECIMEN",4732
"2016-10-07",7,"UNKNOWN",62
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",101927
"2016-07-04",6,"LITERATURE",69
"2011-09-05",4,"UNKNOWN",1140
"2009-12-16",5,"OBSERVATION",194
"2012-03-26",1,"OBSERVATION",3966
"2009-09-25",6,"FOSSIL_SPECIMEN",1298
"2010-11-17",0,"FOSSIL_SPECIMEN",507
"2015-10-01",5,"LIVING_SPECIMEN",1010
"2017-04-12",7,"HUMAN_OBSERVATION",73
"2007-12-19",6,"FOSSIL_SPECIMEN",1275
"2012-07-13",0,"FOSSIL_SPECIMEN",647
"2012-12-11",5,"LIVING_SPECIMEN",1004
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2017-12-22",7,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",215
"2016-01-04",3,"PRESERVED_SPECIMEN",740
"2009-09-25",0,"PRESERVED_SPECIMEN",180
"2013-02-20",1,"FOSSIL_SPECIMEN",16769
"2007-12-19",0,"PRESERVED_SPECIMEN",59
"2009-12-16",6,"UNKNOWN",45406
"2013-05-21",6,"FOSSIL_SPECIMEN",1910
"2015-01-19",7,"FOSSIL_SPECIMEN",48
"2018-07-11",5,"FOSSIL_SPECIMEN",35
"2018-07-11",6,"MATERIAL_SAMPLE",81
"2015-04-09",2,"UNKNOWN",44
"2013-02-20",2,"UNKNOWN",53
"2011-09-05",7,"HUMAN_OBSERVATION",64
"2012-01-18",0,"UNKNOWN",21867
"2013-05-21",0,"PRESERVED_SPECIMEN",1077
"2013-07-09",6,"UNKNOWN",12027
"2015-01-19",1,"PRESERVED_SPECIMEN",147423
"2010-04-01",6,"OBSERVATION",326
"2014-09-08",4,"FOSSIL_SPECIMEN",10884
"2017-04-12",4,"LIVING_SPECIMEN",26
"2018-04-09",7,"PRESERVED_SPECIMEN",679
"2017-04-12",4,"OBSERVATION",2422
"2009-04-06",3,"LIVING_SPECIMEN",141
"2010-04-01",7,"UNKNOWN",21
"2012-03-26",5,"HUMAN_OBSERVATION",198
"2014-09-08",5,"UNKNOWN",4486
"2011-02-21",2,"LIVING_SPECIMEN",27
"2016-12-27",7,"FOSSIL_SPECIMEN",45
"2017-10-12",6,"PRESERVED_SPECIMEN",129825
"2008-12-17",4,"LIVING_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",29
"2008-12-17",4,"OBSERVATION",2622
"2011-06-10",6,"HUMAN_OBSERVATION",1534
"2015-10-01",0,"HUMAN_OBSERVATION",4847
"2012-12-11",0,"HUMAN_OBSERVATION",2990
"2016-10-07",7,"FOSSIL_SPECIMEN",44
"2016-12-27",1,"PRESERVED_SPECIMEN",167449
"2011-09-05",4,"OBSERVATION",2517
"2016-04-05",1,"HUMAN_OBSERVATION",154483
"2017-04-12",1,"LITERATURE",5480
"2008-04-01",7,"UNKNOWN",19
"2016-07-04",1,"FOSSIL_SPECIMEN",29204
"2016-10-07",1,"PRESERVED_SPECIMEN",167819
"2009-06-17",3,"UNKNOWN",193
"2013-12-20",5,"LIVING_SPECIMEN",1010
"2016-07-04",2,"UNKNOWN",44
"2008-12-17",1,"LITERATURE",12
"2011-09-05",5,"UNKNOWN",4826
"2012-03-26",2,"LIVING_SPECIMEN",66
"2014-03-28",0,"UNKNOWN",20634
"2009-12-16",6,"OBSERVATION",240
"2009-09-25",7,"FOSSIL_SPECIMEN",26
"2010-11-17",1,"FOSSIL_SPECIMEN",11664
"2015-10-01",6,"LIVING_SPECIMEN",3007
"2007-12-19",7,"FOSSIL_SPECIMEN",30
"2012-07-13",1,"FOSSIL_SPECIMEN",15862
"2012-12-11",6,"LIVING_SPECIMEN",10191
"2018-04-09",0,"HUMAN_OBSERVATION",4913
"2013-07-09",6,"OBSERVATION",166
"2016-01-04",4,"PRESERVED_SPECIMEN",6006
"2009-09-25",1,"PRESERVED_SPECIMEN",56158
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",21522
"2009-12-16",7,"UNKNOWN",21
"2013-05-21",7,"FOSSIL_SPECIMEN",47
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",4732
"2012-10-31",3,"FOSSIL_SPECIMEN",43
"2015-04-09",3,"UNKNOWN",3090
"2013-02-20",3,"UNKNOWN",170
"2012-01-18",1,"UNKNOWN",100714
"2012-01-18",6,"LITERATURE",68
"2013-05-21",1,"PRESERVED_SPECIMEN",130382
"2013-07-09",7,"UNKNOWN",46
"2018-07-11",0,"PRESERVED_SPECIMEN",3363
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"LIVING_SPECIMEN",1328
"2017-04-12",5,"OBSERVATION",198
"2009-04-06",4,"LIVING_SPECIMEN",15
"2010-04-01",8,"UNKNOWN",27
"2012-03-26",6,"HUMAN_OBSERVATION",1530
"2014-09-08",6,"UNKNOWN",13398
"2010-07-26",0,"FOSSIL_SPECIMEN",483
"2011-02-21",3,"LIVING_SPECIMEN",141
"2013-12-20",0,"HUMAN_OBSERVATION",2945
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",628
"2008-12-17",5,"LIVING_SPECIMEN",908
"2008-12-17",5,"OBSERVATION",194
"2011-06-10",7,"HUMAN_OBSERVATION",65
"2015-10-01",1,"HUMAN_OBSERVATION",107558
"2012-12-11",1,"HUMAN_OBSERVATION",8186
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"OBSERVATION",193
"2013-09-10",0,"LIVING_SPECIMEN",11
"2008-04-01",8,"UNKNOWN",27
"2009-04-06",1,"LITERATURE",12
"2009-06-17",4,"UNKNOWN",638
"2013-12-20",6,"LIVING_SPECIMEN",2539
"2016-07-04",3,"UNKNOWN",2545
"2011-09-05",6,"UNKNOWN",13400
"2012-03-26",3,"LIVING_SPECIMEN",400
"2014-03-28",1,"UNKNOWN",97345
"2014-03-28",6,"LITERATURE",69
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"LIVING_SPECIMEN",13
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",13
"2018-04-09",1,"HUMAN_OBSERVATION",344802
"2008-06-27",3,"LIVING_SPECIMEN",92
"2015-07-03",0,"UNKNOWN",22954
"2016-01-04",5,"PRESERVED_SPECIMEN",25601
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"OBSERVATION",2461
"2013-02-20",3,"FOSSIL_SPECIMEN",43
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2009-12-16",8,"UNKNOWN",27
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",602
"2017-10-12",0,"HUMAN_OBSERVATION",4907
"2012-10-31",4,"FOSSIL_SPECIMEN",7184
"2015-04-09",4,"UNKNOWN",860
"2013-02-20",4,"UNKNOWN",1102
"2008-12-17",0,"HUMAN_OBSERVATION",67
"2012-01-18",2,"UNKNOWN",53
"2015-01-19",3,"PRESERVED_SPECIMEN",135
"2018-07-11",1,"PRESERVED_SPECIMEN",185931
"2017-12-22",1,"MACHINE_OBSERVATION",524
"2014-09-08",6,"FOSSIL_SPECIMEN",1967
"2017-04-12",6,"LIVING_SPECIMEN",3117
"2017-04-12",6,"OBSERVATION",96
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",980
"2012-03-26",7,"HUMAN_OBSERVATION",64
"2014-09-08",0,"PRESERVED_SPECIMEN",1142
"2014-09-08",7,"UNKNOWN",62
"2010-07-26",1,"FOSSIL_SPECIMEN",11370
