"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",613646
"2013-09-10",7,"FOSSIL_SPECIMEN",323
"2010-07-26",0,"UNKNOWN",1615
"2011-09-05",4,"LIVING_SPECIMEN",156
"2012-10-31",6,"HUMAN_OBSERVATION",163
"2016-07-04",1,"OBSERVATION",2488901
"2016-12-27",8,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",4209
"2015-07-03",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",2795127
"2013-09-10",8,"UNKNOWN",30
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-07-24",3,"MATERIAL_SAMPLE",145
"2017-07-24",5,"PRESERVED_SPECIMEN",270590
"2017-12-22",7,"OBSERVATION",2767
"2009-09-25",7,"OBSERVATION",2939
"2009-12-16",6,"LIVING_SPECIMEN",1959
"2010-04-01",1,"HUMAN_OBSERVATION",240
"2012-07-13",1,"OBSERVATION",8781419
"2013-12-20",7,"PRESERVED_SPECIMEN",3475
"2012-03-26",4,"PRESERVED_SPECIMEN",5684
"2015-04-09",2,"LIVING_SPECIMEN",19
"2016-12-27",0,"MACHINE_OBSERVATION",258
"2011-09-05",1,"LITERATURE",495
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",3327
"2016-01-04",1,"FOSSIL_SPECIMEN",27872
"2011-06-10",3,"LIVING_SPECIMEN",512
"2012-01-18",0,"OBSERVATION",9528
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2016-04-05",6,"FOSSIL_SPECIMEN",2762
"2008-06-27",4,"PRESERVED_SPECIMEN",1256
"2009-09-25",8,"UNKNOWN",6
"2007-12-19",8,"UNKNOWN",6
"2012-07-13",2,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",12
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2016-04-05",0,"PRESERVED_SPECIMEN",35422
"2016-07-04",5,"HUMAN_OBSERVATION",930
"2010-04-01",7,"LIVING_SPECIMEN",15
"2013-05-21",8,"UNKNOWN",30
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2012-10-31",4,"UNKNOWN",4033
"2014-09-08",5,"OBSERVATION",1824
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",4652
"2012-07-13",5,"HUMAN_OBSERVATION",11
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",179054
"2017-10-12",4,"FOSSIL_SPECIMEN",27171
"2008-04-01",7,"OBSERVATION",1976
"2009-04-06",6,"PRESERVED_SPECIMEN",618101
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-04-09",6,"HUMAN_OBSERVATION",2875998
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2009-12-16",1,"HUMAN_OBSERVATION",200
"2013-02-20",6,"HUMAN_OBSERVATION",181
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",86236
"2012-01-18",4,"HUMAN_OBSERVATION",90118
"2008-12-17",7,"PRESERVED_SPECIMEN",2499
"2009-06-17",3,"OBSERVATION",12
"2016-07-04",2,"LIVING_SPECIMEN",19
"2010-07-26",1,"UNKNOWN",64607
"2011-09-05",5,"LIVING_SPECIMEN",1729
"2012-10-31",7,"HUMAN_OBSERVATION",2537
"2014-03-28",0,"LIVING_SPECIMEN",4
"2016-12-27",0,"MATERIAL_SAMPLE",2593
"2013-07-09",1,"HUMAN_OBSERVATION",7348415
"2014-03-28",0,"OBSERVATION",6115
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-07-24",4,"MATERIAL_SAMPLE",10401
"2017-07-24",6,"PRESERVED_SPECIMEN",5027707
"2009-12-16",7,"LIVING_SPECIMEN",15
"2016-10-07",0,"UNKNOWN",62946
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",118702
"2015-04-09",3,"LIVING_SPECIMEN",611
"2016-12-27",1,"MACHINE_OBSERVATION",44065
"2015-04-09",3,"OBSERVATION",12
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",12
"2013-07-09",7,"LIVING_SPECIMEN",16
"2011-06-10",4,"LIVING_SPECIMEN",156
"2012-01-18",1,"OBSERVATION",13642870
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2016-04-05",7,"FOSSIL_SPECIMEN",330
"2017-04-12",0,"HUMAN_OBSERVATION",25289
"2008-06-27",5,"PRESERVED_SPECIMEN",76927
"2010-11-17",3,"UNKNOWN",17464
"2012-07-13",3,"UNKNOWN",20892
"2012-10-31",4,"OBSERVATION",5153
"2017-12-22",0,"UNKNOWN",137301
"2009-06-17",7,"HUMAN_OBSERVATION",32
"2016-04-05",1,"PRESERVED_SPECIMEN",3882954
"2015-01-19",0,"FOSSIL_SPECIMEN",1121
"2016-07-04",6,"HUMAN_OBSERVATION",4865790
"2014-03-28",4,"HUMAN_OBSERVATION",115888
"2015-01-19",1,"MATERIAL_SAMPLE",65
"2012-10-31",5,"UNKNOWN",10807
"2014-09-08",6,"OBSERVATION",659837
"2011-09-05",0,"HUMAN_OBSERVATION",3453
"2011-06-10",1,"LITERATURE",495
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",128
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",2498
"2015-04-09",7,"HUMAN_OBSERVATION",4290
"2017-10-12",6,"MATERIAL_SAMPLE",24
"2010-04-01",0,"UNKNOWN",1627
"2013-02-20",7,"HUMAN_OBSERVATION",2537
"2011-02-21",6,"PRESERVED_SPECIMEN",665194
"2009-06-17",4,"OBSERVATION",4741
"2016-07-04",3,"LIVING_SPECIMEN",870
"2016-12-27",0,"FOSSIL_SPECIMEN",1970
"2011-09-05",6,"LIVING_SPECIMEN",2520
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",13
"2016-12-27",1,"MATERIAL_SAMPLE",84615
"2014-03-28",1,"OBSERVATION",3425015
"2013-09-10",3,"PRESERVED_SPECIMEN",550
"2016-10-07",0,"FOSSIL_SPECIMEN",1973
"2008-04-01",0,"UNKNOWN",3431
"2015-07-03",0,"OBSERVATION",2552
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",7,"PRESERVED_SPECIMEN",4370
"2016-10-07",1,"UNKNOWN",11733778
"2012-07-13",3,"OBSERVATION",12
"2012-03-26",6,"PRESERVED_SPECIMEN",1526917
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4431
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",4867
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"FOSSIL_SPECIMEN",434
"2011-06-10",5,"LIVING_SPECIMEN",1729
"2017-04-12",1,"HUMAN_OBSERVATION",14365143
"2007-12-19",0,"FOSSIL_SPECIMEN",351
"2008-06-27",6,"PRESERVED_SPECIMEN",606294
"2010-11-17",4,"UNKNOWN",3686
"2012-07-13",4,"UNKNOWN",4032
"2012-10-31",5,"OBSERVATION",2043
"2017-12-22",1,"UNKNOWN",1162752
"2009-12-16",0,"UNKNOWN",1627
"2013-05-21",0,"FOSSIL_SPECIMEN",899
"2015-01-19",1,"FOSSIL_SPECIMEN",25842
"2016-07-04",7,"HUMAN_OBSERVATION",4290
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2014-03-28",5,"HUMAN_OBSERVATION",544
"2012-10-31",6,"UNKNOWN",1390371
"2014-09-08",7,"OBSERVATION",2673
"2011-09-05",1,"HUMAN_OBSERVATION",1780
"2013-07-09",0,"UNKNOWN",67836
"2010-04-01",0,"OBSERVATION",1771
"2015-07-03",4,"HUMAN_OBSERVATION",127072
"2012-07-13",7,"HUMAN_OBSERVATION",2536
"2008-10-10",3,"PRESERVED_SPECIMEN",546
"2017-10-12",6,"FOSSIL_SPECIMEN",3108
"2017-10-12",7,"MATERIAL_SAMPLE",80
"2010-04-01",1,"UNKNOWN",183649
"2011-02-21",7,"PRESERVED_SPECIMEN",2521
"2012-01-18",6,"HUMAN_OBSERVATION",115
"2009-06-17",5,"OBSERVATION",1261
"2016-07-04",4,"LIVING_SPECIMEN",631
"2016-12-27",1,"FOSSIL_SPECIMEN",30401
"2017-10-12",0,"PRESERVED_SPECIMEN",35793
"2010-07-26",3,"UNKNOWN",635
"2011-09-05",7,"LIVING_SPECIMEN",15
"2014-03-28",2,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",4496
"2011-06-10",0,"HUMAN_OBSERVATION",4655
"2013-09-10",4,"PRESERVED_SPECIMEN",7191
"2016-10-07",1,"FOSSIL_SPECIMEN",30279
"2008-04-01",1,"UNKNOWN",948982
"2015-07-03",1,"OBSERVATION",2507835
"2017-07-24",6,"MATERIAL_SAMPLE",24
"2016-10-07",2,"UNKNOWN",399
"2010-04-01",4,"HUMAN_OBSERVATION",24895
"2012-07-13",4,"OBSERVATION",5153
"2012-03-26",7,"PRESERVED_SPECIMEN",3314
"2015-04-09",5,"LIVING_SPECIMEN",1726
"2016-07-04",1,"LITERATURE",329
"2015-04-09",5,"OBSERVATION",1832
"2009-12-16",0,"OBSERVATION",1771
"2012-01-18",3,"LIVING_SPECIMEN",517
"2013-02-20",5,"OBSERVATION",2043
"2016-01-04",4,"FOSSIL_SPECIMEN",27124
"2009-09-25",1,"FOSSIL_SPECIMEN",14710
"2011-06-10",6,"LIVING_SPECIMEN",2521
"2012-01-18",3,"OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",12231
"2008-06-27",7,"PRESERVED_SPECIMEN",2471
"2010-11-17",5,"UNKNOWN",8768
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",10644
"2012-10-31",6,"OBSERVATION",1567341
"2017-12-22",2,"UNKNOWN",399
"2013-07-09",0,"OBSERVATION",6139
"2016-04-05",3,"PRESERVED_SPECIMEN",3431
"2009-12-16",1,"UNKNOWN",184095
"2013-05-21",1,"FOSSIL_SPECIMEN",16433
"2014-03-28",6,"HUMAN_OBSERVATION",5750649
"2012-10-31",7,"UNKNOWN",631
"2013-07-09",1,"UNKNOWN",11524632
"2010-04-01",1,"OBSERVATION",529244
"2015-07-03",5,"HUMAN_OBSERVATION",964
"2008-10-10",4,"PRESERVED_SPECIMEN",1339
"2017-10-12",7,"FOSSIL_SPECIMEN",333
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2009-12-16",4,"HUMAN_OBSERVATION",24353
"2012-03-26",0,"HUMAN_OBSERVATION",3902
"2012-01-18",7,"HUMAN_OBSERVATION",2536
"2014-09-08",0,"UNKNOWN",70337
"2009-06-17",6,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2017-10-12",1,"PRESERVED_SPECIMEN",4740487
"2010-07-26",4,"UNKNOWN",3610
"2014-03-28",3,"LIVING_SPECIMEN",611
"2016-07-04",5,"OBSERVATION",1336
"2013-07-09",4,"HUMAN_OBSERVATION",90052
"2014-03-28",3,"OBSERVATION",12
"2011-06-10",1,"HUMAN_OBSERVATION",1980
"2013-09-10",5,"PRESERVED_SPECIMEN",125305
"2017-07-24",7,"MATERIAL_SAMPLE",80
"2016-10-07",3,"UNKNOWN",11450
"2012-07-13",5,"OBSERVATION",2305
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",2918
"2011-09-05",0,"UNKNOWN",1855
"2015-04-09",6,"OBSERVATION",650222
"2009-12-16",1,"OBSERVATION",529245
"2012-01-18",4,"LIVING_SPECIMEN",156
"2013-02-20",6,"OBSERVATION",1567340
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2011-06-10",7,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",5247
"2010-11-17",6,"UNKNOWN",531248
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",630636
"2012-10-31",7,"OBSERVATION",5339
"2017-12-22",3,"UNKNOWN",12031
"2013-07-09",1,"OBSERVATION",3062490
"2016-04-05",4,"PRESERVED_SPECIMEN",26905
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2014-03-28",7,"HUMAN_OBSERVATION",3754
"2012-10-31",8,"UNKNOWN",30
"2012-01-18",1,"LITERATURE",495
"2013-07-09",2,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",4759101
"2014-09-08",0,"FOSSIL_SPECIMEN",974
"2017-04-12",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",78720
"2014-09-08",1,"MATERIAL_SAMPLE",115
"2017-04-12",0,"OBSERVATION",2549
"2010-04-01",3,"UNKNOWN",718
"2012-03-26",1,"HUMAN_OBSERVATION",1861
"2014-09-08",1,"UNKNOWN",11639664
"2009-06-17",7,"OBSERVATION",2935
"2016-07-04",6,"LIVING_SPECIMEN",3121
"2016-12-27",3,"FOSSIL_SPECIMEN",33
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",8807
"2014-03-28",4,"LIVING_SPECIMEN",156
"2016-07-04",6,"OBSERVATION",40098
"2016-12-27",4,"MATERIAL_SAMPLE",187
"2008-12-17",0,"OBSERVATION",1753
"2013-07-09",5,"HUMAN_OBSERVATION",282
"2014-03-28",4,"OBSERVATION",4431
"2013-09-10",6,"PRESERVED_SPECIMEN",1510807
"2016-10-07",3,"FOSSIL_SPECIMEN",33
"2011-09-05",0,"OBSERVATION",7858
"2008-04-01",3,"UNKNOWN",308
"2015-07-03",3,"OBSERVATION",12
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2016-10-07",4,"UNKNOWN",20042
"2010-04-01",6,"HUMAN_OBSERVATION",22
"2012-07-13",6,"OBSERVATION",2511684
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",16
"2011-09-05",1,"UNKNOWN",751549
"2014-03-28",1,"LITERATURE",495
"2015-04-09",7,"OBSERVATION",2673
"2012-01-18",5,"LIVING_SPECIMEN",1729
"2013-02-20",7,"OBSERVATION",4450
"2016-01-04",6,"FOSSIL_SPECIMEN",2647
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",1600
"2015-10-01",2,"LIVING_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",130835
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"UNKNOWN",518
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-07-13",7,"UNKNOWN",629
"2017-12-22",4,"UNKNOWN",130803
"2016-01-04",0,"PRESERVED_SPECIMEN",36079
"2016-04-05",5,"PRESERVED_SPECIMEN",349931
"2009-12-16",3,"UNKNOWN",718
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"FOSSIL_SPECIMEN",25707
"2011-09-05",4,"HUMAN_OBSERVATION",88556
"2013-07-09",3,"UNKNOWN",20895
"2010-04-01",3,"OBSERVATION",12
"2015-07-03",7,"HUMAN_OBSERVATION",4291
"2014-09-08",1,"FOSSIL_SPECIMEN",25395
"2008-10-10",6,"PRESERVED_SPECIMEN",612405
"2017-04-12",1,"OBSERVATION",2033997
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",22
"2010-04-01",4,"UNKNOWN",3610
"2014-09-08",2,"UNKNOWN",1
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",27155
"2017-10-12",3,"PRESERVED_SPECIMEN",5807
"2010-07-26",6,"UNKNOWN",540637
"2014-03-28",5,"LIVING_SPECIMEN",1726
"2016-07-04",7,"OBSERVATION",2677
"2008-12-17",1,"OBSERVATION",434227
"2013-07-09",6,"HUMAN_OBSERVATION",2875327
"2014-03-28",5,"OBSERVATION",1781
"2013-09-10",7,"PRESERVED_SPECIMEN",3475
"2016-10-07",4,"FOSSIL_SPECIMEN",27160
"2011-09-05",1,"OBSERVATION",6211147
"2008-04-01",4,"UNKNOWN",2675
"2015-07-03",4,"OBSERVATION",4496
"2016-10-07",5,"UNKNOWN",5281
"2009-06-17",0,"UNKNOWN",1696
"2010-04-01",7,"HUMAN_OBSERVATION",42
"2012-07-13",7,"OBSERVATION",5339
"2013-12-20",2,"LIVING_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",7
"2009-12-16",3,"OBSERVATION",12
"2012-01-18",6,"LIVING_SPECIMEN",1373
"2016-01-04",7,"FOSSIL_SPECIMEN",327
"2009-09-25",4,"FOSSIL_SPECIMEN",78
"2012-01-18",6,"OBSERVATION",1349257
"2015-10-01",3,"LIVING_SPECIMEN",645
"2017-04-12",5,"HUMAN_OBSERVATION",991
"2007-12-19",4,"FOSSIL_SPECIMEN",48
"2012-12-11",3,"LIVING_SPECIMEN",542
"2012-07-13",8,"UNKNOWN",30
"2017-12-22",5,"UNKNOWN",35275
"2013-07-09",3,"OBSERVATION",12
"2016-01-04",1,"PRESERVED_SPECIMEN",4707488
"2011-06-10",0,"OBSERVATION",7946
"2016-04-05",6,"PRESERVED_SPECIMEN",5549214
"2009-12-16",4,"UNKNOWN",2885
"2013-05-21",4,"FOSSIL_SPECIMEN",25241
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",344
"2015-04-09",0,"UNKNOWN",70382
"2013-02-20",0,"UNKNOWN",63136
"2013-07-09",4,"UNKNOWN",4255
"2010-04-01",4,"OBSERVATION",4741
"2016-01-04",0,"MACHINE_OBSERVATION",136
"2017-04-12",2,"LIVING_SPECIMEN",15
"2008-10-10",7,"PRESERVED_SPECIMEN",2495
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",42
"2010-04-01",5,"UNKNOWN",8807
"2014-09-08",3,"UNKNOWN",11302
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",199514
"2010-07-26",7,"UNKNOWN",425
"2014-03-28",6,"LIVING_SPECIMEN",2923
"2016-12-27",6,"MATERIAL_SAMPLE",21
"2013-07-09",7,"HUMAN_OBSERVATION",2537
"2014-03-28",6,"OBSERVATION",690227
"2011-06-10",4,"HUMAN_OBSERVATION",110117
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",434
"2008-04-01",5,"UNKNOWN",9839
"2015-07-03",5,"OBSERVATION",1320
"2016-07-04",0,"MATERIAL_SAMPLE",63
"2016-10-07",6,"UNKNOWN",1012714
"2009-06-17",1,"UNKNOWN",1170977
"2013-12-20",3,"LIVING_SPECIMEN",550
"2016-07-04",0,"UNKNOWN",66862
"2011-09-05",3,"UNKNOWN",17475
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",4741
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",9546
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",4450
"2015-10-01",4,"LIVING_SPECIMEN",154
"2017-04-12",6,"HUMAN_OBSERVATION",5494164
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",156
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",929
"2017-12-22",6,"UNKNOWN",900010
"2013-07-09",4,"OBSERVATION",4649
"2011-06-10",1,"OBSERVATION",4690401
"2013-02-20",0,"FOSSIL_SPECIMEN",345
"2016-04-05",7,"PRESERVED_SPECIMEN",4642
"2009-12-16",5,"UNKNOWN",8804
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",2535
"2012-10-31",1,"FOSSIL_SPECIMEN",16089
"2015-04-09",1,"UNKNOWN",11731019
"2013-02-20",1,"UNKNOWN",11994326
"2011-09-05",6,"HUMAN_OBSERVATION",115
"2013-07-09",5,"UNKNOWN",10797
"2015-01-19",0,"PRESERVED_SPECIMEN",39468
"2010-04-01",5,"OBSERVATION",1261
"2012-12-11",1,"LITERATURE",495
"2016-01-04",1,"MACHINE_OBSERVATION",9147
"2014-09-08",3,"FOSSIL_SPECIMEN",18
"2017-04-12",3,"LIVING_SPECIMEN",930
"2017-04-12",3,"OBSERVATION",12
"2009-04-06",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",540691
"2012-03-26",4,"HUMAN_OBSERVATION",90118
"2014-09-08",4,"UNKNOWN",4691
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",3011
"2017-10-12",5,"PRESERVED_SPECIMEN",304498
"2008-12-17",3,"LIVING_SPECIMEN",311
"2014-03-28",7,"LIVING_SPECIMEN",16
"2008-12-17",3,"OBSERVATION",12
"2014-03-28",7,"OBSERVATION",2672
"2016-10-07",6,"FOSSIL_SPECIMEN",3010
"2016-12-27",0,"PRESERVED_SPECIMEN",33920
"2009-06-17",1,"FOSSIL_SPECIMEN",14590
"2011-09-05",3,"OBSERVATION",12
"2016-04-05",0,"HUMAN_OBSERVATION",32716
"2008-04-01",6,"UNKNOWN",338617
"2015-07-03",6,"OBSERVATION",40204
"2016-07-04",0,"FOSSIL_SPECIMEN",1946
"2016-07-04",1,"MATERIAL_SAMPLE",40100
"2016-10-07",0,"PRESERVED_SPECIMEN",35980
"2016-10-07",7,"UNKNOWN",478
"2013-12-20",4,"LIVING_SPECIMEN",156
"2016-07-04",1,"UNKNOWN",11731119
"2011-09-05",4,"UNKNOWN",3688
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",1261
"2012-03-26",1,"OBSERVATION",13291374
"2009-09-25",6,"FOSSIL_SPECIMEN",1414
"2010-11-17",0,"FOSSIL_SPECIMEN",438
"2015-10-01",5,"LIVING_SPECIMEN",1726
"2017-04-12",7,"HUMAN_OBSERVATION",4292
"2007-12-19",6,"FOSSIL_SPECIMEN",1406
"2012-07-13",0,"FOSSIL_SPECIMEN",361
"2012-12-11",5,"LIVING_SPECIMEN",1731
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2017-12-22",7,"UNKNOWN",688
"2013-07-09",5,"OBSERVATION",1781
"2016-01-04",3,"PRESERVED_SPECIMEN",3405
"2009-09-25",0,"PRESERVED_SPECIMEN",2651
"2013-02-20",1,"FOSSIL_SPECIMEN",16140
"2007-12-19",0,"PRESERVED_SPECIMEN",719
"2009-12-16",6,"UNKNOWN",540697
"2013-05-21",6,"FOSSIL_SPECIMEN",2381
"2015-01-19",7,"FOSSIL_SPECIMEN",323
"2015-04-09",2,"UNKNOWN",399
"2013-02-20",2,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",2536
"2012-01-18",0,"UNKNOWN",1867
"2013-05-21",0,"PRESERVED_SPECIMEN",14625
"2013-07-09",6,"UNKNOWN",1401166
"2015-01-19",1,"PRESERVED_SPECIMEN",2887242
"2010-04-01",6,"OBSERVATION",6
"2014-09-08",4,"FOSSIL_SPECIMEN",25708
"2017-04-12",4,"LIVING_SPECIMEN",633
"2017-04-12",4,"OBSERVATION",4496
"2009-04-06",3,"LIVING_SPECIMEN",354
"2010-04-01",7,"UNKNOWN",425
"2012-03-26",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"UNKNOWN",13179
"2011-02-21",2,"LIVING_SPECIMEN",4
"2016-12-27",7,"FOSSIL_SPECIMEN",333
"2017-10-12",6,"PRESERVED_SPECIMEN",5335547
"2008-12-17",4,"LIVING_SPECIMEN",148
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",4744
"2011-06-10",6,"HUMAN_OBSERVATION",129
"2015-10-01",0,"HUMAN_OBSERVATION",21670
"2012-12-11",0,"HUMAN_OBSERVATION",4027
"2016-10-07",7,"FOSSIL_SPECIMEN",333
"2016-12-27",1,"PRESERVED_SPECIMEN",4501164
"2011-09-05",4,"OBSERVATION",5247
"2016-04-05",1,"HUMAN_OBSERVATION",11511845
"2017-04-12",1,"LITERATURE",329
"2008-04-01",7,"UNKNOWN",247
"2015-07-03",7,"OBSERVATION",2677
"2016-07-04",1,"FOSSIL_SPECIMEN",28798
"2016-10-07",1,"PRESERVED_SPECIMEN",4533018
"2016-10-07",8,"UNKNOWN",30
"2009-06-17",3,"UNKNOWN",718
"2013-12-20",5,"LIVING_SPECIMEN",1726
"2016-07-04",2,"UNKNOWN",399
"2008-12-17",1,"LITERATURE",378
"2011-09-05",5,"UNKNOWN",8839
"2012-03-26",2,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",67567
"2009-12-16",6,"OBSERVATION",6
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",14927
"2015-10-01",6,"LIVING_SPECIMEN",2918
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",15881
"2012-12-11",6,"LIVING_SPECIMEN",3171
"2017-12-22",8,"UNKNOWN",30
"2013-07-09",6,"OBSERVATION",675052
"2016-01-04",4,"PRESERVED_SPECIMEN",26463
"2009-09-25",1,"PRESERVED_SPECIMEN",1508928
"2011-06-10",3,"OBSERVATION",12
"2016-10-07",0,"MACHINE_OBSERVATION",258
"2007-12-19",1,"PRESERVED_SPECIMEN",136521
"2009-12-16",7,"UNKNOWN",425
"2013-05-21",7,"FOSSIL_SPECIMEN",323
"2012-10-31",3,"FOSSIL_SPECIMEN",18
"2015-04-09",3,"UNKNOWN",12340
"2013-02-20",3,"UNKNOWN",20894
"2012-01-18",1,"UNKNOWN",749735
"2013-05-21",1,"PRESERVED_SPECIMEN",2776206
"2013-07-09",7,"UNKNOWN",236
"2010-04-01",7,"OBSERVATION",2939
"2017-12-22",0,"MACHINE_OBSERVATION",25689
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",2175
"2017-04-12",5,"OBSERVATION",1486
"2009-04-06",4,"LIVING_SPECIMEN",156
"2010-04-01",8,"UNKNOWN",6
"2012-03-26",6,"HUMAN_OBSERVATION",118
"2014-09-08",6,"UNKNOWN",1409938
"2010-07-26",0,"FOSSIL_SPECIMEN",434
"2011-02-21",3,"LIVING_SPECIMEN",354
"2013-12-20",0,"HUMAN_OBSERVATION",4043
"2017-10-12",7,"PRESERVED_SPECIMEN",6528
"2008-12-17",5,"LIVING_SPECIMEN",1582
"2008-12-17",5,"OBSERVATION",1261
"2011-06-10",7,"HUMAN_OBSERVATION",2568
"2015-10-01",1,"HUMAN_OBSERVATION",9250310
"2012-12-11",1,"HUMAN_OBSERVATION",3292197
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"OBSERVATION",1593
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",6
"2009-04-06",1,"LITERATURE",495
