"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60979
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8392
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153049
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4356
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",440
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4455
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",348
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",5587
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13421
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",710
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1649324
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",83
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1328
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259275
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",923
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4359
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",440
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1139
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",31202
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10565
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",652
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",853
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",188
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11527
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",442
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",92
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",88670
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",432
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4715
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1219
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",261796
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38015
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18910
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",336
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",16457
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",113
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",710
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",297
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5577
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807264
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",377
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",348
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10204
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",3722
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",65
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",200
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4050
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73497
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57244
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",980
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6665
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",291
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",399
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",318
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55239
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1374
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",31
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3830
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8648
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5361
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236679
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2275
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60853
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",22706
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17966
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5143
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",10199
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1089715
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",180
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",35941
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",27371
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",171869
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10845
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1078
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1339
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",900
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",167
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1099
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511406
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10876466
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",584
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7352
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",54436
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2786
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",200
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",291447
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3627
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1412
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",90191
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1636
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",324
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",239
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12592
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",566
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241361
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1265
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",262
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",742
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28494
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5068
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",142
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",298
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",244
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",218
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3325
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",915
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3280
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",712
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",258
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18551
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1417
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",764
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20466
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",534
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",907
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",546
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",56021
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2245173
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1212
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23430
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",488
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",69
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31590
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",538
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7423
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10872808
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153046
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5788
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",546
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",154
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2918
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",673
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",60
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",16301
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11083
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",315
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8629
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2266
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",244
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",166
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",421
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",15
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",62
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",522351
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4052
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",853
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",224082
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2831
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",226
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316723
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51965
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",363
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",50
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4606
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",349230
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2153
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",43843
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",159
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",4
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",444040
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5783
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",144
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4575
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21948
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",412
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1212
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36066
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",224076
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1063
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",658
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",553
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62197
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",54
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1500
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125815
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",114939
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1449
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",467733
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",411
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",931
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2049
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",72821
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",40
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2680
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2857149
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",77
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1186
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104732
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",403
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",491
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220725
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1073
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",73
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",95
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10596
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4632
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21107
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1213
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171768
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3526
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1212
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",15
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",393
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
