year,userCountry,totalRecords,totalDownloads,totalUsers
2016,ZA,5885802534,3528,235
2016,ZM,74,1,1
2016,ZW,15696273,14,7
2016,ZZ,226409,1,1
2015,AD,1189624,121,3
2015,AE,387187,4,2
2015,AF,24540,3,3
2015,AI,302,3,1
2015,AL,15774,7,2
2015,AO,1564382,19,5
2015,AQ,53647,2,1
2015,AR,1204349076,1657,179
2015,AS,57888,3,2
2015,AT,6978248,143,30
2015,AU,5847662188,4383,166
2015,AZ,78569,4,1
2015,BA,402,2,1
2015,BD,103506486,24,5
2015,BE,7179187742,1095,122
2015,BF,7093,16,3
2015,BG,6247,3,3
2015,BI,24121,1,1
2015,BJ,12932883532,313,28
2015,BN,41199,5,1
2015,BO,372060010,231,31
2015,BR,10486212885,6755,573
2015,BT,241576,8,3
2015,BW,84966,9,1
2015,CA,13937276715,1884,218
2015,CD,21370,2,1
2015,CF,52573,1,1
2015,CH,294165346,284,43
2015,CI,530089651,12,3
2015,CL,642602565,1193,157
2015,CM,3572401,18,6
2015,CN,24183023474,6779,188
2015,CO,11732784995,3794,526
2015,CR,881962893,909,83
2015,CU,1234180,46,4
2015,CY,224,1,1
2015,CZ,361711770,445,27
2015,DE,8140783410,2228,283
2015,DJ,46,1,1
2015,DK,6200953215,422,83
2015,DO,635861,34,8
2015,DZ,638282812,5,4
2015,EC,580946807,2135,132
2015,EE,12850600,34,4
2015,EG,486627,8,8
2015,ES,9623308258,6087,854
2015,ET,265232,17,6
2015,FI,282283402,422,27
2015,FJ,26333,5,2
2015,FK,154191,5,2
2015,FR,6599941971,1869,157
2015,GA,1602,7,2
2015,GB,9025840280,4916,392
2015,GE,643237168,53,5
2015,GF,11617,13,6
2015,GH,685540533,36,5
2015,GN,13218,1,1
2015,GR,2151769,71,18
2015,GT,643936735,142,30
2015,GU,18,1,1
2015,HK,509162625,42,7
2015,HN,2772852,2,2
2015,HR,229288,14,6
2015,HU,3224365,60,10
2015,ID,7761235,37,19
2015,IE,1918451,42,15
2015,IL,236343438,74,14
2015,IM,6051,1,1
2015,IN,1417789882,449,101
2015,IQ,92745,3,1
2015,IR,4299570324,424,59
2015,IS,6834,13,4
2015,IT,1767018532,867,105
2015,JE,61160,2,1
2015,JM,143,1,1
2015,JO,58444,4,1
2015,JP,3642054441,292,54
2015,KE,942913,17,8
2015,KH,6,2,1
2015,KP,4132,19,1
2015,KR,1195962813,160,29
2015,KY,153532169,1,1
2015,KZ,27964,1,1
2015,LA,380940,5,3
2015,LB,24197,18,6
2015,LC,3448,19,1
2015,LK,60,2,2
2015,LT,3089,1,1
2015,LU,119379345,101,5
2015,LV,212738,5,1
2015,LY,3361637,20,2
2015,MA,2044052,17,9
2015,ME,9951,1,1
2015,MG,578099456,12,7
2015,MK,27142,2,1
2015,MM,183804438,4,4
2015,MP,118,7,1
2015,MU,1706015,44,5
2015,MW,73,1,1
2015,MX,30633349780,18071,1347
2015,MY,1571548,142,9
2015,MZ,1765878,65,2
2015,NA,792050,14,4
2015,NC,348716,6,4
2015,NE,73197,8,2
2015,NG,56400,13,5
2015,NI,913425,32,5
2015,NL,4394019534,806,106
2015,NO,1165780782,735,48
2015,NP,443464276,36,11
2015,NZ,1404217467,1143,100
2015,OM,113467,6,4
2015,PA,1664995,3,3
2015,PE,1767660602,931,144
2015,PG,12,1,1
2015,PH,588427584,130,24
2015,PK,1465227955,17,8
2015,PL,2269925,202,30
2015,PR,1043778,20,8
2015,PS,186516,2,1
2015,PT,2328326738,673,106
2015,PY,366,3,1
2015,QA,199,3,1
2015,RE,4668431,11,2
2015,RO,541850143,56,18
2015,RS,629284,33,12
2015,RU,1954660203,231,45
2015,RW,4095910,54,1
2015,SA,235,4,2
2015,SE,421603043,362,68
2015,SG,4185631,68,10
2015,SI,92750,9,5
2015,SK,299,5,2
2015,SN,1707331814,51,4
2015,SR,19910,6,4
2015,SV,477336,7,4
2015,SY,131450,1,1
2015,TC,153812193,27,5
2015,TD,1954,2,1
2015,TG,2012,10,2
2015,TH,33222955,128,16
2015,TN,1453450906,11,3
2015,TR,8141451,143,17
2015,TV,3551,1,1
2015,TW,2390245473,158,33
2015,TZ,1701428,16,4
2015,UA,369025996,143,24
2015,UG,585486,16,7
2015,UM,40,1,1
2015,US,28988097525,12165,1621
2015,UY,599773270,54,11
2015,UZ,17939,4,2
2015,VE,50965146,894,39
2015,VN,2869675,56,10
2015,WF,1224,3,1
2015,ZA,2929649160,2340,256
2015,ZM,10756,7,2
2015,ZW,339625470,11,6
2015,ZZ,626,1,1
2014,AD,907134,49,6
2014,AF,153065,10,4
2014,AL,39574739,44,3
2014,AM,35343,1,1
2014,AQ,96855260,13,1
2014,AR,221329069,813,150
2014,AS,15,1,1
2014,AT,457507085,185,26
2014,AU,4467199378,2676,130
2014,BA,10050,1,1
2014,BD,10123,29,5
2014,BE,1679430206,665,46
2014,BF,984617,3,1
2014,BG,18428845,10,6
2014,BJ,1467369542,64,16
2014,BN,46083,3,3
2014,BO,516577639,122,23
2014,BR,12119121235,4089,435
2014,BT,33185,1,1
2014,BZ,36879,5,2
2014,CA,3191880942,1991,200
2014,CD,5970,2,2
2014,CH,847615770,229,41
2014,CI,201288,4,3
2014,CL,1864424340,1529,151
2014,CM,141703655,29,9
2014,CN,7023349287,2792,152
2014,CO,7269853476,2683,324
2014,CR,638189921,2797,39
2014,CU,7646165,19,3
2014,CY,2492,1,1
2014,CZ,250940418,70,19
2014,DE,5419464380,1672,221
2014,DJ,261,3,1
2014,DK,2552644035,2866,65
2014,DO,726,4,2
2014,DZ,1110,6,4
2014,EC,3802276767,1489,159
2014,EE,251198840,17,2
2014,EG,437900432,14,4
2014,ES,8850876775,6350,650
2014,ET,585209,39,3
2014,FI,37825071,112,25
2014,FJ,8124,1,1
2014,FR,3985905108,617,125
2014,GA,299,1,1
2014,GB,5251712742,2968,361
2014,GE,1326400469,53,5
2014,GF,166,6,2
2014,GH,471690,19,5
2014,GM,351,1,1
2014,GN,220247,6,2
2014,GR,454583804,45,16
2014,GT,956514251,315,28
2014,HK,1140029,34,6
2014,HN,837851,8,2
2014,HR,288946,10,3
2014,HU,36663199,41,5
2014,ID,6301715,41,21
2014,IE,489120059,118,18
2014,IL,2640373029,58,12
2014,IM,640,4,1
2014,IN,7673807326,427,83
2014,IR,1278407878,99,30
2014,IS,1121555,15,3
2014,IT,998511836,1063,105
2014,JM,45977,1,1
2014,JO,83565,9,1
2014,JP,1700222689,258,39
2014,KE,1180208623,145,11
2014,KH,239558,20,6
2014,KP,61,1,1
2014,KR,475252802,142,38
2014,LB,505149,36,3
2014,LK,1050760145,3,2
2014,LT,331403299,120,1
2014,LU,122473,11,4
2014,LY,24630,9,1
2014,MA,173744,4,2
2014,MG,441888089,19,9
2014,MK,20510,2,1
2014,ML,12765,5,1
2014,MM,88830,1,1
2014,MN,510869156,8,2
2014,MO,21,1,1
2014,MP,13,1,1
2014,MR,196,3,2
2014,MX,24600905192,11427,1130
2014,MY,502994900,139,9
2014,MZ,13798,1,1
2014,NA,211978,41,2
2014,NC,28239,153,1
2014,NE,5290,4,2
2014,NG,718911,22,3
2014,NI,449807827,13,6
2014,NL,3047620998,1558,73
2014,NO,1334037262,530,36
2014,NP,278906,105,11
2014,NZ,1015548404,381,43
2014,OM,967,5,3
2014,PA,5346,27,3
2014,PE,837003138,1116,112
2014,PF,108,1,1
2014,PG,2,2,1
2014,PH,542324478,72,22
2014,PK,9312,7,3
2014,PL,3219827,200,21
2014,PR,343779,9,2
2014,PT,696479887,634,92
2014,PY,19983,4,2
2014,RE,8090,4,1
2014,RO,1471959,35,12
2014,RS,139702,28,2
2014,RU,519468961,82,28
2014,RW,15,1,1
2014,SE,1448813495,291,47
2014,SG,3091395,163,8
2014,SI,34658,8,4
2014,SJ,733,1,1
2014,SK,6001814,20,1
2014,SL,4603,4,1
2014,SN,19436,12,4
2014,SO,107227,3,1
2014,SR,153133,1,1
2014,SV,235,2,1
2014,SY,98,2,1
2014,TG,917166,22,11
2014,TH,740941943,80,14
2014,TN,8206369,5,4
2014,TR,2717561,100,16
2014,TT,450773509,14,5
2014,TV,25647,8,1
2014,TW,171185786,80,27
2014,TZ,1307479,8,3
2014,UA,359391639,87,15
2014,UG,286016,30,4
2014,UM,11273,1,1
2014,US,19518316464,22462,1244
2014,UY,9881439,51,12
2014,VE,1062622242,859,41
2014,VN,3632570,22,9
2014,WF,11838,3,1
2014,YE,3,2,2
2014,ZA,800706928,1003,114
2014,ZM,11228,2,1
2014,ZW,134741,11,4
2014,ZZ,175465,28,3
2013,AD,820,1,1
2013,AF,116241883,3,3
2013,AO,169803,4,2
2013,AQ,390771508,4,1
2013,AR,4109709,115,35
2013,AS,31697,2,2
2013,AT,239271029,24,7
2013,AU,1421636601,293,19
2013,BE,1267817905,62,21
2013,BF,1443,2,1
2013,BJ,417376188,28,4
2013,BO,55,2,2
2013,BR,3386078478,671,87
2013,CA,570734318,225,70
2013,CH,1558380,116,10
2013,CL,1554222035,211,44
2013,CM,637,1,1
2013,CN,1915200475,669,46
2013,CO,37918324,131,57
2013,CR,454123433,68,12
2013,CU,93408,4,3
2013,CV,10512,1,1
2013,CY,2314,1,1
2013,CZ,283071,34,8
2013,DE,3735490278,400,104
2013,DK,322626098,124,18
2013,DO,17624,20,2
2013,EC,122745262,112,14
2013,EE,2497,4,1
2013,ES,4628950457,788,281
2013,ET,6756,2,2
2013,FI,355140390,5,5
2013,FR,1512554273,99,30
2013,GB,3220462840,536,84
2013,GE,55345,32,2
2013,GH,447,4,2
2013,GR,577964,14,4
2013,GT,83107,39,10
2013,HK,458481,3,3
2013,HU,6,1,1
2013,ID,3854,3,3
2013,IE,1095860,92,4
2013,IL,361702754,11,6
2013,IN,9382857,32,15
2013,IQ,18030,1,1
2013,IR,175140,20,7
2013,IS,19900,3,1
2013,IT,703829069,99,28
2013,JP,422479829,44,8
2013,KE,697277,8,2
2013,KR,2061205,7,5
2013,LK,272,1,1
2013,LT,333114496,156,1
2013,LU,38193,1,1
2013,MO,10360,2,1
2013,MX,11004252714,2305,263
2013,NA,1532,3,1
2013,NC,7,1,1
2013,NG,428,2,1
2013,NI,2727,5,1
2013,NL,586814906,152,33
2013,NO,580923953,67,22
2013,NP,324836,6,3
2013,NZ,8712692,37,12
2013,PA,500,1,1
2013,PE,839577491,125,23
2013,PH,1381219,6,2
2013,PK,1392,4,1
2013,PL,1328618,42,9
2013,PT,19736530,44,15
2013,PY,753960,6,3
2013,RO,104531,19,5
2013,RS,6996,6,2
2013,RU,77889,21,7
2013,RW,15,1,1
2013,SE,777803534,43,12
2013,SG,12271,4,1
2013,SK,1723,1,1
2013,SN,2687927,6,2
2013,SV,9746,3,1
2013,TG,555,3,1
2013,TH,4,1,1
2013,TR,352115,8,4
2013,TW,2882121,26,6
2013,TZ,2472397,15,2
2013,UA,263129,11,4
2013,UG,116243254,31,2
2013,UM,16631,3,2
2013,US,11339982802,1813,322
2013,UY,848,7,4
2013,VE,1298941,17,6
2013,VN,2,1,1
2013,ZA,4058676,45,20
2013,ZM,161,1,1
2013,ZW,135165,1,1
