year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2019,12,ET,10462974,13,3,19
2019,12,FI,1029239,7,6,34
2019,12,FR,978446939,178,69,518
2019,12,GA,11658807,19,2,3
2019,12,GB,258525013,721,120,1110
2019,12,GE,13321,9,1,6
2019,12,GR,3668,1,1,50
2019,12,GT,18405275,8,3,114
2019,12,HK,1164553,93,6,43
2019,12,HR,1256454402,2,2,15
2019,12,ID,3654630,132,16,162
2019,12,IE,87847,4,3,40
2019,12,IL,1128577463,22,5,34
2019,12,IN,44914913,122,47,407
2019,12,IR,8350327,14,6,75
2019,12,IS,9120,1,1,7
2019,12,IT,113390441,132,26,194
2019,12,JP,5318251,49,17,110
2019,12,KE,5945,4,2,49
2019,12,KH,19726,1,1,4
2019,12,KR,172731378,77,14,88
2019,12,KW,99926,18,1,2
2019,12,LB,305,3,2,3
2019,12,LK,553486,5,3,12
2019,12,LU,51393,18,3,13
2019,12,LV,95,1,1,4
2019,12,MA,22137,1,1,13
2019,12,ME,52796,15,2,3
2019,12,MG,1468,1,1,15
2019,12,MK,5135,3,1,2
2019,12,MM,912,2,1,7
2019,12,MN,17432,3,1,8
2019,12,MU,99,1,1,2
2019,12,MX,509857133,1095,226,2995
2019,12,MY,1688157,5,4,25
2019,12,MZ,36791408,33,4,19
2019,12,NG,22841,2,2,20
2019,12,NI,139876,3,3,8
2019,12,NL,2835522243,187,70,319
2019,12,NO,1442612260,76,19,132
2019,12,NP,13901583,12,4,24
2019,12,NZ,2736981,56,8,152
2019,12,PA,25517,3,2,10
2019,12,PE,23943193,256,35,463
2019,12,PH,3678636,353,9,95
2019,12,PK,1008,2,2,18
2019,12,PL,333816,15,8,66
2019,12,PR,15906,9,2,16
2019,12,PT,10717597,60,21,263
2019,12,RO,25463002,22,8,26
2019,12,RS,7820,3,2,7
2019,12,RU,307059624,952,35,176
2019,12,RW,381847,10,4,17
2019,12,SA,4279,1,1,5
2019,12,SE,1769435,69,13,112
2019,12,SI,5142,3,1,7
2019,12,SK,3308240,1,1,6
2019,12,SN,3308284,1,1,10
2019,12,SV,24718,4,2,13
2019,12,TG,703885,11,2,9
2019,12,TH,1899346248,7,4,73
2019,12,TL,4926,1,1,1
2019,12,TR,21730232,176,12,71
2019,12,TW,1109960253,42,16,123
2019,12,UA,3106596,9,4,33
2019,12,UM,1217,1,1,3
2019,12,US,11727515202,1061,324,3133
2019,12,UY,294125,12,3,26
2019,12,UZ,9,1,1,1
2019,12,VE,1923391,18,6,59
2019,12,VN,58634005,65,21,74
2019,12,ZA,54399880,127,28,381
2019,12,ZZ,5319896655,4,1,3
2019,11,AL,34,1,1,3
2019,11,AO,17,1,1,6
2019,11,AR,32329485,231,55,323
2019,11,AS,2216,5,1,1
2019,11,AT,16777143,55,12,81
2019,11,AU,637442013,95,37,306
2019,11,BD,12600069,19,4,6
2019,11,BE,104590795,223,78,201
2019,11,BG,17025,5,2,7
2019,11,BJ,37382032,165,42,134
2019,11,BO,351,3,2,58
2019,11,BR,4407809495,1255,225,1409
2019,11,BY,1898,3,2,4
2019,11,CA,737895076,362,91,436
2019,11,CF,98758,2,1,2
2019,11,CH,78909814,146,35,114
2019,11,CI,200362889,5,3,17
2019,11,CL,7809792523,84,28,368
2019,11,CM,1754,2,1,14
2019,11,CN,545408388,1117,136,869
2019,11,CO,2151911311,1010,214,1417
2019,11,CR,344778179,129,45,146
2019,11,CU,1077418,12,6,21
2019,11,CY,4,1,1,3
2019,11,CZ,8359927,58,13,56
2019,11,DE,1714634399,320,74,414
2019,11,DK,40411070,72,15,106
2019,11,DO,79919,6,3,20
2019,11,DZ,3686,1,1,33
2019,11,EC,371262931,410,104,419
2019,11,EE,7708,3,3,17
2019,11,EG,2681204,5,4,17
2019,11,ES,482180142,869,179,1180
2019,11,ET,11445014,6,2,16
2019,11,FI,226641,11,3,30
2019,11,FR,2677927303,249,92,481
2019,11,GA,590495,2,1,2
2019,11,GB,1245961195,649,169,1058
2019,11,GE,17,1,1,5
2019,11,GF,6187,4,1,3
2019,11,GH,39026,2,2,17
2019,11,GI,223340,1,1,1
2019,11,GQ,44274,2,1,1
2019,11,GR,742771,26,10,49
2019,11,GT,151744640,98,27,112
2019,11,GU,193,3,1,2
2019,11,HK,143251,2,2,38
2019,11,HR,124160,5,4,13
2019,11,HU,3635445,4,3,20
2019,11,ID,12755949,575,26,156
2019,11,IE,681119,20,8,38
2019,11,IL,4246238,17,5,31
2019,11,IN,669397343,125,41,375
2019,11,IO,35719,3,2,4
2019,11,IQ,2,1,1,1
2019,11,IR,3453355,31,10,71
2019,11,IS,83132,40,1,7
2019,11,IT,138907250,177,20,180
2019,11,JE,216,1,1,1
2019,11,JO,1159,1,1,3
2019,11,JP,11200451,24,11,100
2019,11,KE,41736,29,8,48
2019,11,KR,4035763,77,20,80
2019,11,KW,75907,14,1,2
2019,11,LK,9989,2,2,9
2019,11,LT,3396643,2,1,8
2019,11,LU,18611,2,2,12
2019,11,LV,31301,6,3,4
2019,11,MA,7507,7,1,13
2019,11,MG,76049,12,2,14
2019,11,MM,634,1,1,7
2019,11,MN,496,3,1,8
2019,11,MX,4498911373,2375,441,2909
2019,11,MY,90174,1,1,21
2019,11,MZ,468842,4,2,18
2019,11,NE,96682,3,1,3
2019,11,NI,68096,14,3,6
2019,11,NL,3581949990,453,128,280
2019,11,NO,887594987,396,28,123
2019,11,NP,182775,6,4,23
2019,11,NZ,32858251,66,21,150
2019,11,PA,21865,9,3,9
2019,11,PE,587956028,624,46,440
2019,11,PH,965401,72,10,90
2019,11,PK,6477297,9,4,16
2019,11,PL,27375598,40,15,63
2019,11,PR,13100596,17,3,16
2019,11,PT,38869025,81,35,252
2019,11,RO,494755,27,8,21
2019,11,RS,30152,3,2,6
2019,11,RU,20069619,182,31,159
2019,11,RW,842378468,12,4,15
2019,11,SA,59023,1,1,4
2019,11,SE,171772210,76,15,103
2019,11,SG,1922002,18,5,33
2019,11,SI,824617,3,1,7
2019,11,SN,541,3,1,9
2019,11,SV,41587,1,1,11
2019,11,TG,30837,3,1,7
2019,11,TH,4387854,294,5,71
2019,11,TN,15981,1,1,1
2019,11,TR,23953857,23,9,67
2019,11,TW,447961279,55,11,112
2019,11,TZ,78294,1,1,14
2019,11,UA,50599,12,5,32
2019,11,US,9274649066,2374,562,3008
2019,11,UY,8809547,12,6,26
2019,11,UZ,64,4,1,1
2019,11,VE,11809962,69,28,57
2019,11,VN,1023886,68,22,70
2019,11,ZA,984066578,151,48,374
2019,11,ZW,7775,5,3,25
2019,11,ZZ,3978596966,3,1,3
2019,10,AO,551700,4,2,5
2019,10,AQ,13979,2,1,1
2019,10,AR,96363193,297,50,295
2019,10,AT,358261264,35,6,73
2019,10,AU,52066229,90,33,284
2019,10,BA,5476,1,1,4
2019,10,BE,50854446,75,28,140
2019,10,BF,2274362,11,3,7
2019,10,BG,2375,3,2,6
2019,10,BI,27975,3,1,1
2019,10,BJ,5591199,49,23,107
2019,10,BO,15829057,10,7,58
2019,10,BR,2249023581,1030,199,1285
2019,10,BS,347,1,1,1
2019,10,BT,3652,3,1,5
2019,10,BW,3409394,16,7,20
2019,10,BY,64554,1,1,2
2019,10,CA,665800431,160,59,380
2019,10,CH,20870592,50,14,82
2019,10,CI,506494,12,2,17
2019,10,CL,480148334,459,73,355
2019,10,CN,4462534331,2612,155,803
2019,10,CO,1917698949,585,199,1295
2019,10,CR,2396438176,204,36,127
2019,10,CU,84547,4,3,15
2019,10,CZ,1054818,157,10,46
2019,10,DE,1232690040,149,50,359
2019,10,DK,1877378740,312,22,101
2019,10,DO,700335,12,3,19
2019,10,DZ,2601317,11,3,33
2019,10,EC,67855317,159,55,350
2019,10,EE,477956,4,3,16
2019,10,EG,3261025,1,1,16
2019,10,ES,783839977,1622,286,1089
2019,10,ET,5502,11,4,14
2019,10,FI,62319960,29,12,29
2019,10,FR,895330280,250,67,416
2019,10,GB,7473766870,767,185,969
2019,10,GE,3368704,3,2,5
2019,10,GF,66724,1,1,3
2019,10,GH,18713,15,4,15
2019,10,GN,42529,4,1,1
2019,10,GR,1515417,25,6,41
2019,10,GT,223201439,215,14,91
2019,10,HK,228762,7,4,36
2019,10,HN,320,2,1,6
2019,10,HR,2093,3,1,9
2019,10,HU,26999741,3,2,19
2019,10,ID,1477028,146,17,142
2019,10,IE,267824,18,8,31
2019,10,IL,10901,8,3,27
2019,10,IN,77713403,118,36,347
2019,10,IR,446662,93,12,63
2019,10,IS,997,1,1,7
2019,10,IT,42122602,136,44,170
2019,10,JP,15755874,95,14,95
2019,10,KE,3938920,150,7,43
2019,10,KR,1105713870,23,9,69
2019,10,KW,644,1,1,2
2019,10,LK,1385053,5,3,7
2019,10,LU,138216,2,2,11
2019,10,MA,1512180,8,3,13
2019,10,MM,21,1,1,6
2019,10,MN,144084,3,2,8
2019,10,MQ,4582318,1,1,2
2019,10,MX,11883962664,4825,611,2745
2019,10,MY,19,2,2,21
2019,10,MZ,35251,20,4,18
2019,10,NA,127672,4,3,4
2019,10,NE,4738581,15,2,3
2019,10,NG,1511627,3,1,18
2019,10,NI,6548,7,2,4
2019,10,NL,474505701,90,38,165
2019,10,NO,278917701,128,20,111
2019,10,NP,18431,5,2,21
2019,10,NZ,65491574,182,30,140
2019,10,PA,948355,3,2,7
2019,10,PE,18241143,487,58,419
2019,10,PH,3584542,63,16,85
2019,10,PK,26403,1,1,12
2019,10,PL,1097825,27,12,52
2019,10,PR,133267,4,2,15
2019,10,PT,15798474,75,24,229
2019,10,PY,650505,1,1,8
2019,10,RE,9135,1,1,4
2019,10,RO,828460,15,3,14
2019,10,RU,3896024,954,41,147
2019,10,RW,958316,15,5,15
2019,10,SE,7657256,26,12,95
2019,10,SG,658499,8,5,31
2019,10,SK,141288,4,2,5
2019,10,SN,8286,5,1,9
2019,10,SR,76,1,1,2
2019,10,SV,1377,3,1,10
2019,10,TC,208,2,1,1
2019,10,TG,222755,4,3,7
2019,10,TH,1789228629,32,4,68
2019,10,TR,78768715,916,16,65
2019,10,TT,1500,3,1,4
2019,10,TW,2499124,70,11,107
2019,10,TZ,1256929,8,4,14
2019,10,UA,185241,12,8,31
2019,10,UG,11599,5,2,18
2019,10,US,13598489812,2247,595,2654
2019,10,UY,238273,45,8,20
2019,10,VE,400831,22,6,35
2019,10,VN,910657,69,6,51
2019,10,WS,3923,2,1,2
2019,10,YT,36333,6,1,1
2019,10,ZA,7492294208,2058,116,363
2019,10,ZW,887055,54,7,24
2019,10,ZZ,3942414061,3,1,3
2019,9,AO,26019,1,1,4
2019,9,AQ,0,1,1,1
2019,9,AR,26785408,139,42,263
2019,9,AT,1562986729,53,13,71
2019,9,AU,949807185,166,39,263
2019,9,BB,91865,1,1,2
2019,9,BE,190144322,323,22,124
2019,9,BF,878,2,2,5
2019,9,BG,453,2,1,5
2019,9,BJ,347500,63,22,102
2019,9,BN,949877,1,1,3
2019,9,BO,113838,2,2,56
2019,9,BR,3283042898,1075,251,1188
2019,9,BT,2150,1,1,4
2019,9,BW,1148,2,1,14
2019,9,CA,1553110174,153,53,347
2019,9,CD,1525265,5,3,5
2019,9,CH,41444910,68,19,75
2019,9,CI,451,8,2,17
2019,9,CL,4271356034,348,104,328
2019,9,CM,858636,22,4,13
2019,9,CN,6997073541,861,134,708
2019,9,CO,13206324544,1323,228,1184
2019,9,CR,83444931,114,31,106
2019,9,CZ,189217,14,7,41
2019,9,DE,3021310715,646,36,327
2019,9,DK,17627502,70,16,95
2019,9,DO,569,4,2,18
2019,9,EC,8739566,37,13,308
2019,9,EE,11,1,1,15
2019,9,EG,22053630,11,6,15
2019,9,ES,327880655,275,71,857
2019,9,FI,357512,11,5,21
2019,9,FJ,7868,5,3,5
2019,9,FR,269426323,161,63,371
2019,9,GB,205626668,358,91,833
2019,9,GE,58,1,1,3
2019,9,GF,12935,3,1,3
2019,9,GH,132456,6,3,12
2019,9,GI,558305333,5,1,1
2019,9,GR,5588389,24,5,38
2019,9,GT,3753638,76,13,88
2019,9,HK,1668930,13,4,33
2019,9,HN,33,5,2,6
2019,9,HR,1805,3,2,8
2019,9,HU,28798,3,3,17
2019,9,ID,17631438,118,21,131
2019,9,IE,224697,3,2,24
2019,9,IL,866447,4,3,24
2019,9,IN,77018409,220,59,322
2019,9,IR,1812155,41,10,55
2019,9,IT,36665301,49,20,133
2019,9,JP,44973687,44,17,88
2019,9,KE,1032533410,35,12,41
2019,9,KH,45275,3,2,4
2019,9,KR,5322583,143,12,65
2019,9,KW,6061,5,1,2
2019,9,MA,833069,8,3,10
2019,9,MN,294,2,2,6
2019,9,MW,119933,4,1,8
2019,9,MX,8292718964,3010,512,2369
2019,9,MZ,32916961,7,4,17
2019,9,NA,2575,1,1,3
2019,9,NE,7592,6,2,3
2019,9,NG,3855674,13,3,18
2019,9,NL,231451588,46,22,134
2019,9,NO,151831627,90,32,104
2019,9,NP,851982,14,6,20
2019,9,NZ,19854523,88,28,132
2019,9,PA,428,4,2,5
2019,9,PE,430007783,846,137,379
2019,9,PH,306074,14,7,75
2019,9,PK,103,1,1,11
2019,9,PL,49109898,20,10,47
2019,9,PR,61846,4,4,13
2019,9,PT,42152436,74,25,223
2019,9,PY,1893441,4,2,8
2019,9,RO,1761,1,1,12
2019,9,RS,221,1,1,4
2019,9,RU,7489024,50,27,127
2019,9,RW,1032597420,32,6,13
2019,9,SA,2329,2,2,3
2019,9,SE,3451936,21,9,88
2019,9,SG,3983785,22,8,27
2019,9,SI,15130,2,1,6
2019,9,SZ,273325,1,1,5
2019,9,TH,2786368,5,3,68
2019,9,TR,23742497,211,17,56
2019,9,TW,28784501,18,9,98
2019,9,TZ,182,2,1,13
2019,9,UA,3287308,33,6,26
2019,9,UG,436444,4,2,17
2019,9,UM,428328921,2,1,3
2019,9,US,5539491870,1577,397,2232
2019,9,UY,412916,13,7,17
2019,9,VE,229645,11,4,31
2019,9,VN,2061289,19,10,48
2019,9,VU,1725463,24,1,1
2019,9,ZA,168067492,248,62,311
2019,9,ZW,10734,4,2,19
2019,9,ZZ,3931964913,3,1,3
2019,8,AE,59,1,1,4
2019,8,AF,9528893,4,1,3
2019,8,AL,641,2,1,2
2019,8,AQ,233738,1,1,1
2019,8,AR,1270274623,195,45,245
2019,8,AT,325112,18,6,67
2019,8,AU,1259673318,180,49,239
2019,8,BE,67166654,68,18,112
2019,8,BF,91370,1,1,3
2019,8,BG,483766,19,1,5
2019,8,BJ,36110628,71,19,97
2019,8,BO,2661537,18,4,54
2019,8,BR,1442217098,960,230,1023
2019,8,BT,14,2,1,3
2019,8,CA,654201832,143,42,314
2019,8,CH,4867738,31,14,63
2019,8,CI,3144998,131,2,15
2019,8,CL,15968490,227,56,246
2019,8,CM,637703,6,5,11
2019,8,CN,1762166881,626,106,629
2019,8,CO,573836592,819,247,1043
2019,8,CR,57143845,65,22,92
2019,8,CY,796,2,1,2
2019,8,CZ,47594030,12,6,36
2019,8,DE,480919361,188,37,305
2019,8,DK,1377788019,75,13,89
2019,8,DO,289192,39,5,17
2019,8,DZ,407142,5,4,31
2019,8,EC,34357129,120,40,304
2019,8,EE,37339,1,1,14
2019,8,EG,265,2,1,11
2019,8,ES,179326434,199,64,822
2019,8,ET,1748404,36,2,11
2019,8,FI,26588,1,1,18
2019,8,FJ,155932,7,2,3
2019,8,FR,499695834,99,40,328
2019,8,GA,374,2,1,1
2019,8,GB,728561266,268,81,786
2019,8,GE,2055686,5,1,2
2019,8,GH,15469,2,2,10
2019,8,GR,1957137,32,4,35
2019,8,GT,2429794339,216,19,85
2019,8,GU,15,1,1,2
2019,8,HK,7422958,10,4,33
2019,8,HN,1731239,7,2,4
2019,8,HR,8099,3,2,8
2019,8,HU,1343,2,2,14
2019,8,ID,97357,97,13,115
2019,8,IE,2348,5,3,22
2019,8,IL,3117468,15,1,23
2019,8,IN,65909605,328,47,277
2019,8,IO,92,2,1,2
2019,8,IR,8011,12,4,48
2019,8,IS,840,3,1,6
2019,8,IT,3215415,48,15,118
2019,8,JP,4580951,168,14,77
2019,8,KE,20441349,16,5,35
2019,8,KR,2491875197,86,11,57
2019,8,KW,3242,2,1,2
2019,8,LB,160026,2,1,1
2019,8,LK,1243474450,3,1,5
2019,8,LU,5961,1,1,10
2019,8,LV,54918,1,1,1
2019,8,MG,4472,3,3,13
2019,8,MK,66560,1,1,1
2019,8,MN,176,1,1,4
2019,8,MT,3935,3,1,4
2019,8,MW,2764476,1,1,7
2019,8,MX,6991230471,2246,415,2076
2019,8,MY,30089997,8,4,19
2019,8,MZ,6112423,13,4,17
2019,8,NA,263,1,1,3
2019,8,NC,469477,2,1,4
2019,8,NE,1844448,11,1,1
2019,8,NG,81609,1,1,15
2019,8,NL,89172500,32,14,120
2019,8,NO,93787336,56,21,87
2019,8,NP,58861,5,2,17
2019,8,NZ,19244986,90,30,115
2019,8,PA,385,1,1,4
2019,8,PE,127883712,124,28,265
2019,8,PH,171277,43,6,69
2019,8,PK,67387,4,2,11
2019,8,PL,272006055,5,2,38
2019,8,PR,7798,2,2,11
2019,8,PT,6456283,42,20,210
2019,8,PY,310,1,1,6
2019,8,RE,548,1,1,3
2019,8,RU,260362564,80,22,114
2019,8,RW,33291,5,4,8
2019,8,SC,11149,3,1,1
2019,8,SE,16958252,20,7,85
2019,8,SG,4791135,6,3,19
2019,8,SO,2744,1,1,1
2019,8,TH,16951933,32,5,66
2019,8,TR,2836276,20,7,44
2019,8,TT,229,3,1,3
2019,8,TW,6676943,32,11,90
2019,8,TZ,2798925,9,3,12
2019,8,UA,15616367,4,1,22
2019,8,UG,2792393603,6,2,15
2019,8,UM,4939,1,1,3
2019,8,US,6467011226,1324,319,1979
2019,8,UY,388903,11,3,11
2019,8,UZ,397,5,1,1
2019,8,VE,8628507,40,10,30
2019,8,VN,1976941,5,3,42
2019,8,VU,2928,3,1,1
2019,8,ZA,171994836,275,65,279
2019,8,ZM,606,1,1,5
2019,8,ZW,22185,17,5,18
2019,8,ZZ,5249975920,4,1,3
2019,7,AF,74468987,1,1,3
2019,7,AL,55560974,4,1,2
2019,7,AQ,534,1,1,1
2019,7,AR,4648696,83,33,217
2019,7,AT,1620189,14,9,63
2019,7,AU,960767629,68,34,202
2019,7,BA,40038,1,1,4
2019,7,BB,344,1,1,2
2019,7,BE,126614659,350,16,106
2019,7,BJ,937044287,116,23,92
2019,7,BN,4221020,2,1,3
2019,7,BO,1796675,11,6,53
2019,7,BR,372640775,1006,207,887
2019,7,BW,6474,3,3,13
2019,7,CA,1935051459,856,45,298
2019,7,CF,465,1,1,1
2019,7,CH,4523491,24,9,54
2019,7,CI,814984,30,3,15
2019,7,CL,9942313,309,38,207
2019,7,CM,24,1,1,9
2019,7,CN,3950321442,741,127,580
2019,7,CO,800505326,1114,211,880
2019,7,CR,7925480,12,6,74
2019,7,CU,84002522,7,2,14
2019,7,CZ,53247,14,4,35
2019,7,DE,3470941464,175,51,287
2019,7,DK,496396070,155,18,85
2019,7,DO,2206,15,5,15
2019,7,EC,166587356,484,92,283
2019,7,EE,390433951,22,5,14
2019,7,EG,17550,23,4,11
2019,7,ES,343354762,543,78,784
2019,7,ET,1026464644,15,4,11
2019,7,FI,2542996,9,3,17
2019,7,FJ,3998,8,1,2
2019,7,FR,442332025,285,58,308
2019,7,GA,531,3,1,1
2019,7,GB,144177704,510,85,742
2019,7,GF,4052,2,1,3
2019,7,GH,1901986,6,5,10
2019,7,GR,6343842,195,8,34
2019,7,GT,5963636,39,15,75
2019,7,HK,7232780,62,2,30
2019,7,HN,6586,2,2,3
2019,7,HU,226079,4,3,13
2019,7,ID,10617525,35,17,107
2019,7,IE,4606,2,2,21
2019,7,IL,85803669,9,3,22
2019,7,IN,27631703,232,39,248
2019,7,IR,1227202,22,10,47
2019,7,IT,578281881,72,15,105
2019,7,JM,2708,2,1,1
2019,7,JP,159147372,64,15,67
2019,7,KE,2543224,16,8,33
2019,7,KH,465284,6,3,3
2019,7,KR,99968,23,9,53
2019,7,KW,892897,35,1,2
2019,7,LU,4093976,9,3,10
2019,7,MG,2766622,10,5,10
2019,7,MM,16504,19,2,6
2019,7,MX,2856460993,1497,251,1809
2019,7,MY,1374474,11,4,17
2019,7,MZ,1977,101,7,17
2019,7,NA,11820,10,2,3
2019,7,NC,457266,6,3,3
2019,7,NE,13415,2,1,1
2019,7,NG,83426,4,4,14
2019,7,NI,2303,1,1,2
2019,7,NL,4663230,168,14,113
2019,7,NO,190762908,45,10,81
2019,7,NP,2510469,14,5,16
2019,7,NZ,43806372,195,38,99
2019,7,PA,847839,1,1,3
2019,7,PE,1319274073,418,61,247
2019,7,PH,2745325,108,12,64
2019,7,PK,159369571,45,2,9
2019,7,PL,4653353,13,5,37
2019,7,PR,21909233,5,3,10
2019,7,PT,5248383,63,23,199
2019,7,PY,1933066,5,1,6
2019,7,RO,5280892,3,2,11
2019,7,RU,171204779,57,20,98
2019,7,SE,31659858,15,8,82
2019,7,SG,1486,4,2,19
2019,7,SN,1005150,20,1,8
2019,7,SV,19036,4,2,9
2019,7,TG,350043,3,2,5
2019,7,TH,44685128,31,6,63
2019,7,TR,13679,7,4,42
2019,7,TW,16516849,53,14,82
2019,7,TZ,69475,9,3,11
2019,7,UA,122,2,1,21
2019,7,UG,1140668227,13,4,14
2019,7,UM,68705,1,1,2
2019,7,US,1376599837,1172,301,1775
2019,7,UY,32770,2,1,10
2019,7,VE,3278,40,8,26
2019,7,VN,56702645,37,16,41
2019,7,ZA,66089306,210,69,252
2019,7,ZM,9673,2,1,5
2019,7,ZW,2732,3,2,14
2019,7,ZZ,5224265960,4,1,3
2019,6,AE,3347259,5,1,3
2019,6,AL,790446,2,1,1
2019,6,AQ,11101216,5,1,1
2019,6,AR,820502289,448,58,198
2019,6,AT,22894674,10,10,54
2019,6,AU,1638546279,126,32,181
2019,6,BE,99229677,246,25,97
2019,6,BF,777,2,1,3
2019,6,BJ,13329864,112,19,84
2019,6,BN,76260,2,2,3
2019,6,BO,50588851,111,24,49
2019,6,BR,3752883907,688,175,753
2019,6,BW,139882816,20,9,11
2019,6,CA,557910952,183,55,280
2019,6,CH,11969110,29,12,49
2019,6,CI,460421,12,4,13
2019,6,CL,14019677,229,52,193
2019,6,CM,1727434,17,5,9
2019,6,CN,2783255741,926,99,502
2019,6,CO,1126659563,459,127,731
2019,6,CR,171556318,105,23,73
2019,6,CZ,4778782,8,3,32
2019,6,DE,1064264905,200,52,257
2019,6,DK,302421180,59,19,78
2019,6,DO,661544,13,5,13
2019,6,DZ,3,1,1,28
2019,6,EC,1773368112,625,122,245
2019,6,EE,126249,4,3,11
2019,6,ES,6581450461,306,80,748
2019,6,ET,336,3,1,8
2019,6,FI,11584,2,1,15
2019,6,FR,2002216366,278,62,269
2019,6,GB,5603180318,274,78,694
2019,6,GE,54668,2,1,1
2019,6,GF,2801,3,1,3
2019,6,GH,41,1,1,6
2019,6,GR,2547514,435,7,31
2019,6,GT,23345,47,7,67
2019,6,HK,136281,22,4,30
2019,6,HR,3423,1,1,6
2019,6,ID,3644404,16,12,92
2019,6,IE,1833080,8,5,19
2019,6,IL,1661394030,18,4,20
2019,6,IN,111237090,148,47,220
2019,6,IR,4860633,11,5,41
2019,6,IS,1217599,3,2,5
2019,6,IT,4626515,28,12,99
2019,6,JO,1133806,5,1,2
2019,6,JP,317194580,46,14,60
2019,6,KE,2774065,9,7,28
2019,6,KH,769543,3,1,1
2019,6,KR,1327097773,13,7,46
2019,6,KW,9139,26,1,2
2019,6,LK,446946,2,2,5
2019,6,LU,142573,10,3,8
2019,6,MA,31222915,3,2,9
2019,6,MM,263983,12,3,6
2019,6,MN,24117,4,1,3
2019,6,MW,2751,1,1,6
2019,6,MX,18293732200,2484,431,1683
2019,6,MY,2994058,10,5,14
2019,6,MZ,201570,71,7,16
2019,6,NE,23745,3,1,1
2019,6,NG,1294,2,1,11
2019,6,NL,1733593998,35,15,102
2019,6,NO,11569407,40,11,76
2019,6,NP,6758,10,5,13
2019,6,NZ,77044937,88,13,70
2019,6,PA,15592,8,1,2
2019,6,PE,8450827910,510,69,222
2019,6,PG,46999,57,1,2
2019,6,PH,2746114,24,9,57
2019,6,PK,20808,2,1,8
2019,6,PL,26151382,23,9,33
2019,6,PR,957419,3,2,9
2019,6,PS,1980,5,1,2
2019,6,PT,40210201,95,30,188
2019,6,PY,2091,3,1,5
2019,6,RU,4222544,46,21,88
2019,6,RW,14070,2,1,6
2019,6,SE,5446507,29,7,77
2019,6,SG,774668,6,4,18
2019,6,SN,2136,2,2,7
2019,6,SV,9072,2,1,7
2019,6,TH,4478665,21,5,60
2019,6,TR,650750676,4,3,41
2019,6,TT,58272,3,1,3
2019,6,TW,4936908,48,19,73
2019,6,UA,38,1,1,20
2019,6,UG,1363159,17,4,10
2019,6,UM,21180,2,1,2
2019,6,US,7220538991,1151,269,1590
2019,6,UY,14107,5,2,10
2019,6,VE,61668511,724,8,23
2019,6,VN,3605709,18,9,27
2019,6,ZA,1361060569,188,26,202
2019,6,ZW,77111,2,2,13
2019,6,ZZ,5193673964,4,1,3
2019,5,AO,528525,2,1,3
2019,5,AQ,985704,6,1,1
2019,5,AR,14069042,225,70,161
2019,5,AT,9925418,43,22,52
2019,5,AU,2667458010,183,63,162
2019,5,BD,66,3,1,2
2019,5,BE,10756380,54,22,80
2019,5,BF,1299401888,6,1,2
2019,5,BJ,171334980,67,15,75
2019,5,BO,12466786,43,10,28
2019,5,BR,5730922222,1047,181,649
2019,5,BW,7314,1,1,2
2019,5,CA,1109009590,165,54,247
2019,5,CD,3147,20,2,2
2019,5,CH,55040229,28,13,42
2019,5,CI,2669286,18,2,10
2019,5,CL,1063671292,263,48,161
2019,5,CN,2999114505,517,126,451
2019,5,CO,3197465815,627,189,662
2019,5,CR,1841508185,85,18,59
2019,5,CU,507319,5,1,12
2019,5,CZ,881515,17,6,31
2019,5,DE,556431982,237,52,223
2019,5,DK,329859968,81,25,70
2019,5,DM,5248,4,1,1
2019,5,DO,7896968,22,5,10
2019,5,DZ,206281,4,2,28
2019,5,EC,5341208072,274,55,131
2019,5,EE,5313584,4,3,9
2019,5,EG,44185,4,2,8
2019,5,ES,3146386933,422,100,703
2019,5,ET,291525,3,1,7
2019,5,FI,666,1,1,14
2019,5,FR,1505633115,194,41,220
2019,5,GB,1423736810,422,112,641
2019,5,GF,2459,1,1,2
2019,5,GR,1576305,208,7,26
2019,5,GT,3212518368,223,30,63
2019,5,GU,17275150,5,2,2
2019,5,HK,36251238,51,5,28
2019,5,HR,5727,1,1,5
2019,5,HT,72,1,1,1
2019,5,HU,399,2,2,11
2019,5,ID,640346,16,10,85
2019,5,IE,49472,9,3,14
2019,5,IL,19989337,9,4,17
2019,5,IN,219735232,134,47,186
2019,5,IO,61,1,1,2
2019,5,IR,9535329,52,12,38
2019,5,IT,2745093,49,23,94
2019,5,JP,5129683,91,15,53
2019,5,KE,207879,16,8,23
2019,5,KH,10786,1,1,1
2019,5,KR,1321655,35,14,40
2019,5,KW,5962,1,1,2
2019,5,MA,48,1,1,7
2019,5,MD,8085,3,1,1
2019,5,MG,1882174,6,2,7
2019,5,MM,18299,34,5,5
2019,5,MO,129,2,1,1
2019,5,MQ,10256,3,1,1
2019,5,MX,18309782056,2941,472,1469
2019,5,MY,253375518,2,2,10
2019,5,MZ,7380172,92,10,13
2019,5,NA,839961,1,1,3
2019,5,NE,84347,2,1,1
2019,5,NG,44315,56,5,10
2019,5,NL,63793542,59,20,94
2019,5,NO,18194793,59,22,73
2019,5,NP,128315,3,3,10
2019,5,NZ,1305417139,29,12,62
2019,5,PA,143866345,37,1,2
2019,5,PE,1437645329,282,93,186
2019,5,PH,852593,37,10,48
2019,5,PK,5193343934,23,2,7
