"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"HUMAN_OBSERVATION",17723210
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",6843297
"2015-10-01",1,"LITERATURE",14815
"2014-09-08",6,"PRESERVED_SPECIMEN",1695029
"2010-07-26",1,"PRESERVED_SPECIMEN",141334
"2011-02-21",1,"OBSERVATION",6817334
"2013-05-21",1,"HUMAN_OBSERVATION",6843297
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1968
"2015-07-03",0,"PRESERVED_SPECIMEN",3190
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",11332
"2020-04-01",0,"LIVING_SPECIMEN",104
"2020-01-01",1,"MACHINE_OBSERVATION",6476
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",320
"2013-12-20",1,"LITERATURE",14815
"2012-10-31",5,"PRESERVED_SPECIMEN",6618
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2019-10-09",3,"LIVING_SPECIMEN",205
"2020-04-01",4,"HUMAN_OBSERVATION",45
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"HUMAN_OBSERVATION",18835391
