"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"PRESERVED_SPECIMEN",369731
"2012-12-11",1,"PRESERVED_SPECIMEN",237131
"2016-01-04",4,"UNKNOWN",1460
"2008-06-27",4,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",36850
"2007-12-19",1,"UNKNOWN",11139
"2016-10-07",4,"HUMAN_OBSERVATION",7496
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",70136
"2015-01-19",2,"UNKNOWN",36
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2017-04-12",6,"FOSSIL_SPECIMEN",191
"2010-11-17",7,"HUMAN_OBSERVATION",150
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2016-04-05",1,"MACHINE_OBSERVATION",10566
"2017-12-22",4,"HUMAN_OBSERVATION",7496
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",6619
"2017-04-12",0,"PRESERVED_SPECIMEN",4048
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",117
"2009-06-17",5,"LIVING_SPECIMEN",312
"2008-04-01",0,"OBSERVATION",75
"2017-10-12",7,"UNKNOWN",341
"2016-10-07",1,"OBSERVATION",1376
"2008-12-17",0,"PRESERVED_SPECIMEN",6283
"2013-09-10",1,"FOSSIL_SPECIMEN",2705
"2014-03-28",4,"PRESERVED_SPECIMEN",815
"2012-10-31",0,"HUMAN_OBSERVATION",317
"2016-12-27",2,"UNKNOWN",36
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",72
"2010-11-17",4,"OBSERVATION",20
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",16285
"2017-12-22",1,"OBSERVATION",1221
"2009-09-25",1,"OBSERVATION",18248
"2013-02-20",5,"LIVING_SPECIMEN",313
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2013-12-20",1,"PRESERVED_SPECIMEN",332949
"2015-04-09",7,"PRESERVED_SPECIMEN",407
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",164
"2016-01-04",5,"UNKNOWN",909
"2016-04-05",0,"FOSSIL_SPECIMEN",816
"2008-06-27",5,"UNKNOWN",699
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2012-07-13",1,"LITERATURE",17
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",216
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",2,"UNKNOWN",72
"2015-01-19",3,"UNKNOWN",9458
"2015-10-01",1,"MACHINE_OBSERVATION",9420
"2017-04-12",7,"FOSSIL_SPECIMEN",38
"2010-07-26",3,"LIVING_SPECIMEN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",2300
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",11
"2009-04-06",6,"FOSSIL_SPECIMEN",117
"2017-04-12",1,"PRESERVED_SPECIMEN",363715
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",85
"2008-04-01",1,"OBSERVATION",2696
"2009-04-06",0,"PRESERVED_SPECIMEN",13539
"2015-04-09",0,"HUMAN_OBSERVATION",317
"2013-02-20",0,"HUMAN_OBSERVATION",317
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",82610
"2014-03-28",5,"PRESERVED_SPECIMEN",7833
"2012-10-31",1,"HUMAN_OBSERVATION",2786
"2016-12-27",3,"UNKNOWN",9282
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",193
"2010-11-17",5,"LIVING_SPECIMEN",312
"2013-09-10",3,"UNKNOWN",18492
"2010-11-17",5,"OBSERVATION",210
"2012-07-13",5,"LIVING_SPECIMEN",313
"2017-12-22",2,"LIVING_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",3956
"2017-07-24",7,"UNKNOWN",341
"2017-10-12",0,"MACHINE_OBSERVATION",97
"2013-02-20",6,"LIVING_SPECIMEN",169
"2010-07-26",7,"HUMAN_OBSERVATION",150
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",210
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2016-01-04",6,"UNKNOWN",7463
"2016-04-05",1,"FOSSIL_SPECIMEN",6161
"2008-06-27",6,"UNKNOWN",10158
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2009-06-17",1,"HUMAN_OBSERVATION",2623
"2013-12-20",1,"MACHINE_OBSERVATION",9420
"2016-07-04",0,"HUMAN_OBSERVATION",216
"2013-05-21",3,"UNKNOWN",18492
"2015-01-19",4,"UNKNOWN",1921
"2014-09-08",0,"OBSERVATION",76
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",20
"2017-12-22",6,"HUMAN_OBSERVATION",2398
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"FOSSIL_SPECIMEN",202
"2012-07-13",0,"HUMAN_OBSERVATION",317
"2009-04-06",1,"PRESERVED_SPECIMEN",93483
"2015-04-09",1,"HUMAN_OBSERVATION",179727
"2013-02-20",1,"HUMAN_OBSERVATION",2804
"2016-10-07",3,"LIVING_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",8058
"2016-10-07",3,"OBSERVATION",2
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213518
"2010-07-26",1,"LITERATURE",17
"2016-12-27",4,"UNKNOWN",1489
"2015-07-03",3,"LIVING_SPECIMEN",45
"2017-07-24",7,"FOSSIL_SPECIMEN",38
"2010-11-17",6,"LIVING_SPECIMEN",110
"2013-09-10",4,"UNKNOWN",2579
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",164
"2017-12-22",3,"LIVING_SPECIMEN",43
"2012-03-26",6,"FOSSIL_SPECIMEN",202
"2017-07-24",1,"PRESERVED_SPECIMEN",365003
"2017-10-12",1,"MACHINE_OBSERVATION",10514
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",7496
"2009-09-25",3,"OBSERVATION",2
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2008-06-27",6,"FOSSIL_SPECIMEN",117
"2012-03-26",0,"PRESERVED_SPECIMEN",10839
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",694
"2012-12-11",4,"PRESERVED_SPECIMEN",275
"2016-01-04",7,"UNKNOWN",341
"2008-06-27",0,"PRESERVED_SPECIMEN",6685
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",49
"2007-12-19",4,"UNKNOWN",61
"2017-07-24",0,"MACHINE_OBSERVATION",97
"2016-10-07",7,"HUMAN_OBSERVATION",924
"2016-07-04",1,"HUMAN_OBSERVATION",239910
"2010-04-01",3,"LIVING_SPECIMEN",24
"2013-05-21",4,"UNKNOWN",2598
"2015-01-19",5,"UNKNOWN",2864
"2012-10-31",0,"UNKNOWN",15031
"2014-09-08",1,"OBSERVATION",1509
"2010-07-26",5,"LIVING_SPECIMEN",312
"2010-07-26",5,"OBSERVATION",210
"2017-12-22",7,"HUMAN_OBSERVATION",924
"2009-09-25",7,"HUMAN_OBSERVATION",150
"2017-04-12",3,"PRESERVED_SPECIMEN",186
"2012-07-13",1,"HUMAN_OBSERVATION",2785
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",769
"2008-04-01",3,"OBSERVATION",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",199725
"2012-01-18",0,"HUMAN_OBSERVATION",216
"2016-10-07",4,"OBSERVATION",20
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",464
"2016-12-27",5,"UNKNOWN",910
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",1202
"2010-11-17",7,"OBSERVATION",1
"2012-07-13",7,"LIVING_SPECIMEN",7
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",20
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",20
"2009-12-16",3,"LIVING_SPECIMEN",24
"2016-10-07",1,"LITERATURE",147
"2013-12-20",4,"PRESERVED_SPECIMEN",317
"2012-03-26",1,"PRESERVED_SPECIMEN",220407
"2013-07-09",3,"LIVING_SPECIMEN",42
"2015-10-01",5,"PRESERVED_SPECIMEN",8841
"2012-12-11",5,"PRESERVED_SPECIMEN",5419
"2008-06-27",1,"PRESERVED_SPECIMEN",39935
"2009-09-25",5,"UNKNOWN",723
"2007-12-19",5,"UNKNOWN",768
"2012-10-31",0,"OBSERVATION",83
"2017-07-24",1,"MACHINE_OBSERVATION",10514
"2017-12-22",1,"LITERATURE",143
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1202
"2014-03-28",0,"HUMAN_OBSERVATION",328
"2015-01-19",6,"UNKNOWN",31837
"2012-10-31",1,"UNKNOWN",14535
"2010-07-26",6,"LIVING_SPECIMEN",100
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",702
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",7316
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",386
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2673
"2016-10-07",5,"OBSERVATION",210
"2008-12-17",4,"PRESERVED_SPECIMEN",263
"2009-06-17",0,"OBSERVATION",82
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",7496
"2016-12-27",6,"UNKNOWN",16885
"2015-07-03",5,"LIVING_SPECIMEN",313
"2013-09-10",6,"UNKNOWN",7239
"2017-12-22",5,"LIVING_SPECIMEN",385
"2017-07-24",1,"MATERIAL_SAMPLE",16
"2017-07-24",3,"PRESERVED_SPECIMEN",209
"2017-12-22",5,"OBSERVATION",210
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2009-09-25",5,"OBSERVATION",210
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5470
"2015-04-09",0,"OBSERVATION",76
"2013-02-20",0,"OBSERVATION",83
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",284324
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",199533
"2016-04-05",4,"FOSSIL_SPECIMEN",839
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",11800
"2010-11-17",0,"UNKNOWN",14706
"2007-12-19",6,"UNKNOWN",9078
"2012-07-13",0,"UNKNOWN",15033
"2012-10-31",1,"OBSERVATION",66113
"2009-06-17",4,"HUMAN_OBSERVATION",6619
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",312
"2013-05-21",6,"UNKNOWN",7239
"2014-03-28",1,"HUMAN_OBSERVATION",91679
"2015-01-19",7,"UNKNOWN",367
"2012-10-31",2,"UNKNOWN",72
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",17
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",216
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2017-04-12",5,"PRESERVED_SPECIMEN",9160
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",5,"OBSERVATION",206
"2009-04-06",4,"PRESERVED_SPECIMEN",255
"2015-04-09",4,"HUMAN_OBSERVATION",7496
"2013-02-20",4,"HUMAN_OBSERVATION",7496
"2016-10-07",6,"LIVING_SPECIMEN",111
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",5566
"2009-06-17",1,"OBSERVATION",18248
"2013-09-10",6,"FOSSIL_SPECIMEN",181
"2011-09-05",3,"LIVING_SPECIMEN",34
"2016-07-04",0,"OBSERVATION",76
"2016-12-27",7,"UNKNOWN",341
"2015-07-03",6,"LIVING_SPECIMEN",230
"2013-09-10",0,"PRESERVED_SPECIMEN",9040
"2013-09-10",7,"UNKNOWN",531
"2017-12-22",6,"LIVING_SPECIMEN",1036
"2017-07-24",4,"PRESERVED_SPECIMEN",768
"2017-12-22",6,"OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",150
"2009-09-25",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",312
"2010-04-01",0,"HUMAN_OBSERVATION",216
"2012-07-13",0,"OBSERVATION",83
"2013-12-20",6,"PRESERVED_SPECIMEN",204956
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2015-04-09",1,"OBSERVATION",1500
"2013-02-20",1,"OBSERVATION",66115
"2013-07-09",5,"LIVING_SPECIMEN",313
"2015-10-01",7,"PRESERVED_SPECIMEN",400
"2016-01-04",0,"FOSSIL_SPECIMEN",578
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",65448
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",14549
"2016-07-04",4,"HUMAN_OBSERVATION",7496
"2010-04-01",6,"LIVING_SPECIMEN",104
"2013-05-21",7,"UNKNOWN",584
"2012-10-31",3,"UNKNOWN",18492
"2014-09-08",4,"OBSERVATION",20
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2008-10-10",6,"FOSSIL_SPECIMEN",117
"2015-07-03",1,"HUMAN_OBSERVATION",179893
"2017-04-12",6,"PRESERVED_SPECIMEN",279440
"2012-07-13",4,"HUMAN_OBSERVATION",7496
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-10-10",0,"PRESERVED_SPECIMEN",6689
"2008-04-01",6,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",5568
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",216
"2016-10-07",7,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",385
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",141866
"2010-07-26",0,"UNKNOWN",79
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2016-07-04",1,"OBSERVATION",1377
"2013-07-09",0,"HUMAN_OBSERVATION",328
"2013-09-10",1,"PRESERVED_SPECIMEN",298725
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9398
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",106
"2010-04-01",1,"HUMAN_OBSERVATION",2648
"2012-07-13",1,"OBSERVATION",67197
"2013-12-20",7,"PRESERVED_SPECIMEN",426
"2012-03-26",4,"PRESERVED_SPECIMEN",256
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2011-09-05",1,"LITERATURE",17
"2013-07-09",6,"LIVING_SPECIMEN",170
"2016-01-04",1,"FOSSIL_SPECIMEN",5995
"2011-06-10",3,"LIVING_SPECIMEN",34
"2012-01-18",0,"OBSERVATION",83
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-04-05",6,"FOSSIL_SPECIMEN",197
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2010-11-17",2,"UNKNOWN",72
"2012-07-13",2,"UNKNOWN",72
"2012-10-31",3,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2016-04-05",0,"PRESERVED_SPECIMEN",4466
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",2598
"2014-09-08",5,"OBSERVATION",210
"2017-04-12",7,"PRESERVED_SPECIMEN",371
"2008-10-10",1,"PRESERVED_SPECIMEN",84151
"2017-10-12",4,"FOSSIL_SPECIMEN",904
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",165486
"2015-01-19",1,"MACHINE_OBSERVATION",9420
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2009-12-16",1,"HUMAN_OBSERVATION",2623
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2011-02-21",5,"PRESERVED_SPECIMEN",6423
"2012-01-18",4,"HUMAN_OBSERVATION",7496
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2009-06-17",3,"OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",46221
"2011-09-05",5,"LIVING_SPECIMEN",312
"2012-10-31",7,"HUMAN_OBSERVATION",150
"2013-07-09",1,"HUMAN_OBSERVATION",2807
"2014-03-28",0,"OBSERVATION",76
"2017-07-24",6,"PRESERVED_SPECIMEN",361377
"2017-10-12",6,"MACHINE_OBSERVATION",13
"2016-10-07",0,"UNKNOWN",7534
"2012-03-26",5,"PRESERVED_SPECIMEN",5178
"2015-04-09",3,"LIVING_SPECIMEN",44
"2016-12-27",1,"MACHINE_OBSERVATION",10580
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2013-07-09",7,"LIVING_SPECIMEN",7
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",41329
"2013-09-10",1,"MACHINE_OBSERVATION",9420
"2016-04-05",7,"FOSSIL_SPECIMEN",38
"2017-04-12",0,"HUMAN_OBSERVATION",216
"2008-06-27",5,"PRESERVED_SPECIMEN",5500
"2010-11-17",3,"UNKNOWN",18492
"2012-07-13",3,"UNKNOWN",18492
"2012-10-31",4,"OBSERVATION",20
"2017-12-22",0,"UNKNOWN",7539
"2009-06-17",7,"HUMAN_OBSERVATION",150
"2016-04-05",1,"PRESERVED_SPECIMEN",364912
"2015-01-19",0,"FOSSIL_SPECIMEN",263
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2014-03-28",4,"HUMAN_OBSERVATION",7496
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",1230
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",216
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2015-04-09",7,"HUMAN_OBSERVATION",150
"2010-04-01",0,"UNKNOWN",80
"2013-02-20",7,"HUMAN_OBSERVATION",150
"2011-02-21",6,"PRESERVED_SPECIMEN",205094
"2009-06-17",4,"OBSERVATION",20
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-12-27",0,"FOSSIL_SPECIMEN",819
"2011-09-05",6,"LIVING_SPECIMEN",117
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"OBSERVATION",1509
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2016-10-07",0,"FOSSIL_SPECIMEN",819
"2008-04-01",0,"UNKNOWN",107
"2015-07-03",0,"OBSERVATION",76
"2017-07-24",7,"PRESERVED_SPECIMEN",371
"2016-10-07",1,"UNKNOWN",6509
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",189734
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",20
"2009-09-25",0,"FOSSIL_SPECIMEN",33
"2011-06-10",5,"LIVING_SPECIMEN",312
"2017-04-12",1,"HUMAN_OBSERVATION",422200
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2008-06-27",6,"PRESERVED_SPECIMEN",138809
"2010-11-17",4,"UNKNOWN",2494
"2012-07-13",4,"UNKNOWN",2598
"2012-10-31",5,"OBSERVATION",210
"2017-07-24",6,"MACHINE_OBSERVATION",13
"2017-12-22",1,"UNKNOWN",6222
"2009-12-16",0,"UNKNOWN",80
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2015-01-19",1,"FOSSIL_SPECIMEN",3558
"2016-07-04",7,"HUMAN_OBSERVATION",924
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2012-10-31",6,"UNKNOWN",11718
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",2665
"2013-07-09",0,"UNKNOWN",14994
"2010-04-01",0,"OBSERVATION",82
"2015-07-03",4,"HUMAN_OBSERVATION",7496
"2012-07-13",7,"HUMAN_OBSERVATION",150
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2017-10-12",6,"FOSSIL_SPECIMEN",193
"2010-04-01",1,"UNKNOWN",46276
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6870
"2017-10-12",0,"PRESERVED_SPECIMEN",3919
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",20
"2011-06-10",0,"HUMAN_OBSERVATION",431
"2013-09-10",4,"PRESERVED_SPECIMEN",317
"2016-10-07",1,"FOSSIL_SPECIMEN",6450
"2008-04-01",1,"UNKNOWN",14119
"2015-07-03",1,"OBSERVATION",1500
"2016-10-07",2,"UNKNOWN",36
"2010-04-01",4,"HUMAN_OBSERVATION",7381
"2012-07-13",4,"OBSERVATION",20
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2015-04-09",5,"LIVING_SPECIMEN",313
"2016-07-04",1,"LITERATURE",147
"2015-04-09",5,"OBSERVATION",210
"2009-12-16",0,"OBSERVATION",82
"2012-01-18",3,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",210
"2016-01-04",4,"FOSSIL_SPECIMEN",590
"2009-09-25",1,"FOSSIL_SPECIMEN",2625
"2011-06-10",6,"LIVING_SPECIMEN",123
"2012-01-18",3,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",2279
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2010-11-17",5,"UNKNOWN",1246
"2012-07-13",5,"UNKNOWN",1244
"2012-10-31",6,"OBSERVATION",25
"2017-12-22",2,"UNKNOWN",36
"2013-07-09",0,"OBSERVATION",83
"2016-04-05",3,"PRESERVED_SPECIMEN",209
"2009-12-16",1,"UNKNOWN",37139
"2013-05-21",1,"FOSSIL_SPECIMEN",2701
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2012-10-31",7,"UNKNOWN",592
"2013-07-09",1,"UNKNOWN",10279
"2010-04-01",1,"OBSERVATION",18814
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",257
"2017-10-12",7,"FOSSIL_SPECIMEN",38
"2009-12-16",4,"HUMAN_OBSERVATION",6619
"2012-03-26",0,"HUMAN_OBSERVATION",216
"2012-01-18",7,"HUMAN_OBSERVATION",150
"2014-09-08",0,"UNKNOWN",8424
"2009-06-17",6,"OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",364
"2017-10-12",1,"PRESERVED_SPECIMEN",366746
"2010-07-26",4,"UNKNOWN",68
"2014-03-28",3,"LIVING_SPECIMEN",44
"2016-07-04",5,"OBSERVATION",210
"2013-07-09",4,"HUMAN_OBSERVATION",7496
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",2665
"2013-09-10",5,"PRESERVED_SPECIMEN",5536
"2016-10-07",3,"UNKNOWN",9282
"2012-07-13",5,"OBSERVATION",210
"2015-04-09",6,"LIVING_SPECIMEN",230
"2011-09-05",0,"UNKNOWN",14702
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",18800
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",25
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",20
"2010-11-17",6,"UNKNOWN",11634
"2012-07-13",6,"UNKNOWN",11849
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",9305
"2013-07-09",1,"OBSERVATION",66122
"2016-04-05",4,"PRESERVED_SPECIMEN",726
"2014-03-28",7,"HUMAN_OBSERVATION",150
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",72
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2014-09-08",0,"FOSSIL_SPECIMEN",207
"2008-10-10",5,"PRESERVED_SPECIMEN",5528
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",76
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",2673
"2014-09-08",1,"UNKNOWN",55022
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",240
"2010-07-26",5,"UNKNOWN",723
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",82
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2014-03-28",4,"OBSERVATION",20
"2013-09-10",6,"PRESERVED_SPECIMEN",205204
"2011-09-05",0,"OBSERVATION",83
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",1489
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"OBSERVATION",10
"2011-09-05",1,"UNKNOWN",62550
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",312
"2013-02-20",7,"OBSERVATION",1
