"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5357
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",277
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",706
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",671
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6987
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",712
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1545
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",879
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",32
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",201
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5615
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",704
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",32
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5598
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",148
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10619
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",532
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",892
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5645
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1521
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",980
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",669
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",879
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",29
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2287
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",703
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",697
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5382
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2047
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10801
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",973
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",216
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2802
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",32
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6959
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",888
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10770
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",795
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",306
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",472
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",983
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",69
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",979
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3069
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",153
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",695
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",304
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2053
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4070
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",694
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",882
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5343
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2036
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",266
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2793
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16442
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",167
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
