"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"HUMAN_OBSERVATION",67
"2017-04-12",1,"OBSERVATION",337
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",18
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",580
"2017-04-12",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"OBSERVATION",23
"2017-04-12",4,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",138
"2017-04-12",6,"PRESERVED_SPECIMEN",437
"2017-04-12",6,"OCCURRENCE",3
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2017-04-12",7,"OBSERVATION",9
"2017-07-24",0,"PRESERVED_SPECIMEN",52
"2017-07-24",0,"OBSERVATION",81
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",3843
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",23
"2017-07-24",1,"HUMAN_OBSERVATION",67
"2017-07-24",1,"OBSERVATION",337
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",576
"2017-07-24",4,"HUMAN_OBSERVATION",3
"2017-07-24",4,"OBSERVATION",23
"2017-07-24",5,"PRESERVED_SPECIMEN",137
"2017-07-24",6,"PRESERVED_SPECIMEN",440
"2017-07-24",6,"OCCURRENCE",3
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2017-07-24",7,"OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",81
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2017-10-12",1,"FOSSIL_SPECIMEN",18
"2017-10-12",1,"PRESERVED_SPECIMEN",2812
"2017-10-12",1,"OCCURRENCE",23
"2017-10-12",1,"HUMAN_OBSERVATION",49
"2017-10-12",1,"OBSERVATION",337
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",576
"2017-10-12",4,"HUMAN_OBSERVATION",3
"2017-10-12",4,"OBSERVATION",23
"2017-10-12",5,"PRESERVED_SPECIMEN",273
"2017-10-12",6,"PRESERVED_SPECIMEN",626
"2017-10-12",6,"OCCURRENCE",3
"2017-10-12",7,"PRESERVED_SPECIMEN",13
"2017-10-12",7,"OBSERVATION",9
"2017-12-22",0,"OBSERVATION",81
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"OBSERVATION",337
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",40
"2017-12-22",1,"PRESERVED_SPECIMEN",2836
"2017-12-22",1,"OCCURRENCE",23
"2017-12-22",1,"HUMAN_OBSERVATION",49
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",3
"2017-12-22",4,"OBSERVATION",23
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",576
"2017-12-22",5,"PRESERVED_SPECIMEN",273
"2017-12-22",6,"OCCURRENCE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",631
"2017-12-22",7,"OBSERVATION",9
"2017-12-22",7,"PRESERVED_SPECIMEN",13
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",21
"2018-04-09",1,"FOSSIL_SPECIMEN",40
"2018-04-09",1,"PRESERVED_SPECIMEN",2877
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2018-04-09",1,"OCCURRENCE",1
"2018-04-09",1,"HUMAN_OBSERVATION",57
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",596
"2018-04-09",4,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",273
"2018-04-09",6,"PRESERVED_SPECIMEN",632
"2018-04-09",6,"OCCURRENCE",3
"2018-04-09",7,"PRESERVED_SPECIMEN",13
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",21
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"FOSSIL_SPECIMEN",40
"2018-07-11",1,"PRESERVED_SPECIMEN",2904
"2018-07-11",1,"OCCURRENCE",1
"2018-07-11",1,"HUMAN_OBSERVATION",4292
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",596
"2018-07-11",4,"HUMAN_OBSERVATION",3
"2018-07-11",4,"OBSERVATION",6
"2018-07-11",5,"PRESERVED_SPECIMEN",274
"2018-07-11",6,"PRESERVED_SPECIMEN",631
"2018-07-11",6,"OCCURRENCE",3
"2018-07-11",7,"PRESERVED_SPECIMEN",13
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",56
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"FOSSIL_SPECIMEN",40
"2018-09-28",1,"PRESERVED_SPECIMEN",2925
"2018-09-28",1,"OCCURRENCE",1
"2018-09-28",1,"HUMAN_OBSERVATION",4546
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",731
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2018-09-28",5,"PRESERVED_SPECIMEN",274
"2018-09-28",6,"PRESERVED_SPECIMEN",632
"2018-09-28",6,"OCCURRENCE",3
"2018-09-28",7,"PRESERVED_SPECIMEN",13
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",56
"2019-01-01",1,"MATERIAL_SAMPLE",16
"2019-01-01",1,"FOSSIL_SPECIMEN",40
"2019-01-01",1,"PRESERVED_SPECIMEN",2925
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",4546
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"HUMAN_OBSERVATION",3
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",731
"2019-01-01",5,"PRESERVED_SPECIMEN",139
"2019-01-01",6,"OCCURRENCE",3
"2019-01-01",6,"PRESERVED_SPECIMEN",456
"2019-01-01",7,"PRESERVED_SPECIMEN",13
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",56
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",16
"2019-04-06",1,"FOSSIL_SPECIMEN",40
"2019-04-06",1,"PRESERVED_SPECIMEN",2959
"2019-04-06",1,"MACHINE_OBSERVATION",2
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",4548
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",3
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",733
"2019-04-06",5,"PRESERVED_SPECIMEN",139
"2019-04-06",6,"OCCURRENCE",3
"2019-04-06",6,"PRESERVED_SPECIMEN",456
"2019-04-06",7,"PRESERVED_SPECIMEN",13
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",56
"2019-07-01",1,"OCCURRENCE",10
"2019-07-01",1,"HUMAN_OBSERVATION",4550
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",2
"2019-07-01",1,"MATERIAL_SAMPLE",16
"2019-07-01",1,"FOSSIL_SPECIMEN",40
"2019-07-01",1,"PRESERVED_SPECIMEN",2990
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",733
"2019-07-01",4,"HUMAN_OBSERVATION",3
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",139
"2019-07-01",6,"PRESERVED_SPECIMEN",461
"2019-07-01",6,"OCCURRENCE",3
"2019-07-01",7,"PRESERVED_SPECIMEN",13
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",56
"2019-10-09",1,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",16
"2019-10-09",1,"FOSSIL_SPECIMEN",24
"2019-10-09",1,"PRESERVED_SPECIMEN",3150
"2019-10-09",1,"OCCURRENCE",10
"2019-10-09",1,"HUMAN_OBSERVATION",4554
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",733
"2019-10-09",4,"HUMAN_OBSERVATION",3
"2019-10-09",5,"PRESERVED_SPECIMEN",139
"2019-10-09",6,"PRESERVED_SPECIMEN",461
"2019-10-09",6,"OCCURRENCE",3
"2019-10-09",7,"PRESERVED_SPECIMEN",13
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",17
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",1
"2020-01-01",1,"HUMAN_OBSERVATION",4738
"2020-01-01",1,"MATERIAL_SAMPLE",25
"2020-01-01",1,"FOSSIL_SPECIMEN",24
"2020-01-01",1,"PRESERVED_SPECIMEN",3252
"2020-01-01",1,"MACHINE_OBSERVATION",3
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",7
"2020-01-01",4,"PRESERVED_SPECIMEN",769
"2020-01-01",5,"PRESERVED_SPECIMEN",139
"2020-01-01",6,"OCCURRENCE",3
"2020-01-01",6,"PRESERVED_SPECIMEN",468
"2020-01-01",7,"PRESERVED_SPECIMEN",13
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",18
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",25
"2020-04-01",1,"FOSSIL_SPECIMEN",24
"2020-04-01",1,"PRESERVED_SPECIMEN",3314
"2020-04-01",1,"MACHINE_OBSERVATION",3
"2020-04-01",1,"OCCURRENCE",1
"2020-04-01",1,"HUMAN_OBSERVATION",4738
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",769
"2020-04-01",5,"PRESERVED_SPECIMEN",139
"2020-04-01",6,"PRESERVED_SPECIMEN",469
"2020-04-01",6,"OCCURRENCE",3
"2020-04-01",6,"HUMAN_OBSERVATION",1
"2020-04-01",7,"PRESERVED_SPECIMEN",13
"2020-07-01",0,"PRESERVED_SPECIMEN",18
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"PRESERVED_SPECIMEN",3349
"2020-07-01",1,"OCCURRENCE",1
"2020-07-01",1,"HUMAN_OBSERVATION",4747
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",75
"2020-07-01",1,"FOSSIL_SPECIMEN",24
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"FOSSIL_SPECIMEN",7
"2020-07-01",4,"PRESERVED_SPECIMEN",769
"2020-07-01",5,"PRESERVED_SPECIMEN",139
"2020-07-01",6,"PRESERVED_SPECIMEN",470
"2020-07-01",6,"OCCURRENCE",3
"2020-07-01",6,"HUMAN_OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",13
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",18
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",3
"2020-10-01",1,"MATERIAL_SAMPLE",75
"2020-10-01",1,"FOSSIL_SPECIMEN",24
"2020-10-01",1,"PRESERVED_SPECIMEN",3350
"2020-10-01",1,"OCCURRENCE",1
"2020-10-01",1,"HUMAN_OBSERVATION",4749
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",769
"2020-10-01",5,"PRESERVED_SPECIMEN",139
"2020-10-01",6,"HUMAN_OBSERVATION",1
"2020-10-01",6,"PRESERVED_SPECIMEN",470
"2020-10-01",6,"OCCURRENCE",3
"2020-10-01",7,"PRESERVED_SPECIMEN",13
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",18
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"MATERIAL_SAMPLE",75
"2021-01-01",1,"FOSSIL_SPECIMEN",24
"2021-01-01",1,"PRESERVED_SPECIMEN",3447
"2021-01-01",1,"MACHINE_OBSERVATION",3
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",1
"2021-01-01",1,"HUMAN_OBSERVATION",4750
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",4,"FOSSIL_SPECIMEN",7
"2021-01-01",4,"PRESERVED_SPECIMEN",769
"2021-01-01",5,"PRESERVED_SPECIMEN",139
"2021-01-01",6,"OCCURRENCE",3
"2021-01-01",6,"HUMAN_OBSERVATION",1
"2021-01-01",6,"PRESERVED_SPECIMEN",470
"2021-01-01",7,"PRESERVED_SPECIMEN",13
"2021-04-01",0,"FOSSIL_SPECIMEN",10
"2021-04-01",0,"PRESERVED_SPECIMEN",11
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",75
"2021-04-01",1,"FOSSIL_SPECIMEN",46
"2021-04-01",1,"PRESERVED_SPECIMEN",3399
"2021-04-01",1,"MACHINE_OBSERVATION",3
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",1
"2021-04-01",1,"HUMAN_OBSERVATION",4750
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"FOSSIL_SPECIMEN",195
"2021-04-01",4,"PRESERVED_SPECIMEN",582
"2021-04-01",5,"PRESERVED_SPECIMEN",139
"2021-04-01",6,"PRESERVED_SPECIMEN",479
"2021-04-01",6,"OCCURRENCE",3
"2021-04-01",6,"HUMAN_OBSERVATION",1
"2021-04-01",7,"PRESERVED_SPECIMEN",13
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",10
"2021-07-01",0,"PRESERVED_SPECIMEN",11
"2021-07-01",1,"OCCURRENCE",1
"2021-07-01",1,"HUMAN_OBSERVATION",4834
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",3
"2021-07-01",1,"MATERIAL_SAMPLE",75
"2021-07-01",1,"FOSSIL_SPECIMEN",46
"2021-07-01",1,"PRESERVED_SPECIMEN",3402
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",582
"2021-07-01",4,"FOSSIL_SPECIMEN",195
"2021-07-01",5,"PRESERVED_SPECIMEN",139
"2021-07-01",6,"PRESERVED_SPECIMEN",482
"2021-07-01",6,"OCCURRENCE",3
"2021-07-01",6,"HUMAN_OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",13
"2021-10-01",0,"FOSSIL_SPECIMEN",10
"2021-10-01",0,"PRESERVED_SPECIMEN",11
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",75
"2021-10-01",1,"FOSSIL_SPECIMEN",46
"2021-10-01",1,"PRESERVED_SPECIMEN",3418
"2021-10-01",1,"MACHINE_OBSERVATION",3
"2021-10-01",1,"OCCURRENCE",1
"2021-10-01",1,"HUMAN_OBSERVATION",4834
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"FOSSIL_SPECIMEN",195
"2021-10-01",4,"PRESERVED_SPECIMEN",582
"2021-10-01",5,"PRESERVED_SPECIMEN",139
"2021-10-01",6,"PRESERVED_SPECIMEN",487
"2021-10-01",6,"OCCURRENCE",3
"2021-10-01",6,"HUMAN_OBSERVATION",1
"2021-10-01",7,"PRESERVED_SPECIMEN",13
"2022-01-01",0,"FOSSIL_SPECIMEN",10
"2022-01-01",0,"PRESERVED_SPECIMEN",11
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",75
"2022-01-01",1,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"PRESERVED_SPECIMEN",3431
"2022-01-01",1,"MACHINE_OBSERVATION",3
"2022-01-01",1,"OCCURRENCE",1
"2022-01-01",1,"HUMAN_OBSERVATION",4835
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"FOSSIL_SPECIMEN",195
"2022-01-01",4,"PRESERVED_SPECIMEN",582
"2022-01-01",5,"PRESERVED_SPECIMEN",139
"2022-01-01",6,"PRESERVED_SPECIMEN",487
"2022-01-01",6,"OCCURRENCE",3
"2022-01-01",6,"HUMAN_OBSERVATION",1
"2022-01-01",7,"PRESERVED_SPECIMEN",13
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"FOSSIL_SPECIMEN",10
"2022-04-01",0,"PRESERVED_SPECIMEN",13
"2022-04-01",1,"PRESERVED_SPECIMEN",3435
"2022-04-01",1,"MACHINE_OBSERVATION",3
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",1
"2022-04-01",1,"HUMAN_OBSERVATION",4836
"2022-04-01",1,"MATERIAL_SAMPLE",75
"2022-04-01",1,"FOSSIL_SPECIMEN",46
"2022-04-01",3,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"PRESERVED_SPECIMEN",582
"2022-04-01",4,"FOSSIL_SPECIMEN",217
"2022-04-01",5,"PRESERVED_SPECIMEN",139
"2022-04-01",6,"PRESERVED_SPECIMEN",490
"2022-04-01",6,"OCCURRENCE",3
"2022-04-01",6,"HUMAN_OBSERVATION",2
"2022-04-01",7,"PRESERVED_SPECIMEN",13
"2022-07-01",0,"FOSSIL_SPECIMEN",10
"2022-07-01",0,"PRESERVED_SPECIMEN",10
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",1,"MATERIAL_CITATION",7
"2022-07-01",1,"MATERIAL_SAMPLE",75
"2022-07-01",1,"FOSSIL_SPECIMEN",46
"2022-07-01",1,"PRESERVED_SPECIMEN",3444
"2022-07-01",1,"MACHINE_OBSERVATION",3
"2022-07-01",1,"OCCURRENCE",1
"2022-07-01",1,"HUMAN_OBSERVATION",4840
"2022-07-01",3,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"MATERIAL_CITATION",1
"2022-07-01",4,"FOSSIL_SPECIMEN",195
"2022-07-01",4,"PRESERVED_SPECIMEN",593
"2022-07-01",5,"PRESERVED_SPECIMEN",139
"2022-07-01",6,"OCCURRENCE",3
"2022-07-01",6,"HUMAN_OBSERVATION",2
"2022-07-01",6,"PRESERVED_SPECIMEN",491
"2022-07-01",7,"PRESERVED_SPECIMEN",13
"2022-10-01",0,"FOSSIL_SPECIMEN",10
"2022-10-01",0,"PRESERVED_SPECIMEN",10
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",1,"MATERIAL_SAMPLE",75
"2022-10-01",1,"FOSSIL_SPECIMEN",46
"2022-10-01",1,"PRESERVED_SPECIMEN",3443
"2022-10-01",1,"MACHINE_OBSERVATION",3
"2022-10-01",1,"OCCURRENCE",1
"2022-10-01",1,"HUMAN_OBSERVATION",4839
"2022-10-01",1,"MATERIAL_CITATION",7
"2022-10-01",3,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"FOSSIL_SPECIMEN",195
"2022-10-01",4,"PRESERVED_SPECIMEN",581
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"MATERIAL_CITATION",1
"2022-10-01",5,"PRESERVED_SPECIMEN",139
"2022-10-01",6,"PRESERVED_SPECIMEN",489
"2022-10-01",6,"OCCURRENCE",3
"2022-10-01",6,"HUMAN_OBSERVATION",2
"2022-10-01",7,"PRESERVED_SPECIMEN",25
"2023-01-01",0,"PRESERVED_SPECIMEN",15
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",10
"2023-01-01",1,"PRESERVED_SPECIMEN",3441
"2023-01-01",1,"MACHINE_OBSERVATION",3
"2023-01-01",1,"MATERIAL_SAMPLE",75
"2023-01-01",1,"OCCURRENCE",1
"2023-01-01",1,"HUMAN_OBSERVATION",4842
"2023-01-01",1,"MATERIAL_CITATION",7
"2023-01-01",1,"FOSSIL_SPECIMEN",46
"2023-01-01",3,"PRESERVED_SPECIMEN",7
"2023-01-01",4,"PRESERVED_SPECIMEN",581
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",22
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",195
"2023-01-01",5,"PRESERVED_SPECIMEN",139
"2023-01-01",6,"PRESERVED_SPECIMEN",496
"2023-01-01",6,"OCCURRENCE",3
"2023-01-01",6,"HUMAN_OBSERVATION",3
"2023-01-01",7,"PRESERVED_SPECIMEN",25
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",0,"FOSSIL_SPECIMEN",10
"2023-04-01",0,"PRESERVED_SPECIMEN",14
"2023-04-01",1,"MATERIAL_CITATION",7
"2023-04-01",1,"OCCURRENCE",1
"2023-04-01",1,"HUMAN_OBSERVATION",4852
"2023-04-01",1,"MATERIAL_SAMPLE",75
"2023-04-01",1,"FOSSIL_SPECIMEN",46
"2023-04-01",1,"PRESERVED_SPECIMEN",3462
"2023-04-01",1,"MACHINE_OBSERVATION",3
"2023-04-01",3,"PRESERVED_SPECIMEN",7
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",3
"2023-04-01",4,"FOSSIL_SPECIMEN",195
"2023-04-01",4,"PRESERVED_SPECIMEN",581
"2023-04-01",5,"PRESERVED_SPECIMEN",139
"2023-04-01",6,"OCCURRENCE",3
"2023-04-01",6,"HUMAN_OBSERVATION",3
"2023-04-01",6,"PRESERVED_SPECIMEN",496
"2023-04-01",7,"PRESERVED_SPECIMEN",25
"2023-07-01",0,"FOSSIL_SPECIMEN",10
"2023-07-01",0,"PRESERVED_SPECIMEN",14
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",1,"MATERIAL_SAMPLE",75
"2023-07-01",1,"FOSSIL_SPECIMEN",46
"2023-07-01",1,"PRESERVED_SPECIMEN",3458
"2023-07-01",1,"MACHINE_OBSERVATION",3
"2023-07-01",1,"HUMAN_OBSERVATION",4852
"2023-07-01",1,"MATERIAL_CITATION",4
"2023-07-01",1,"OCCURRENCE",2
"2023-07-01",3,"PRESERVED_SPECIMEN",7
"2023-07-01",4,"MATERIAL_CITATION",1
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"FOSSIL_SPECIMEN",195
"2023-07-01",4,"PRESERVED_SPECIMEN",581
"2023-07-01",4,"HUMAN_OBSERVATION",3
"2023-07-01",5,"PRESERVED_SPECIMEN",140
"2023-07-01",6,"OCCURRENCE",3
"2023-07-01",6,"PRESERVED_SPECIMEN",498
"2023-07-01",6,"HUMAN_OBSERVATION",3
"2023-07-01",7,"PRESERVED_SPECIMEN",25
"2023-10-01",0,"PRESERVED_SPECIMEN",14
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",0,"FOSSIL_SPECIMEN",10
"2023-10-01",1,"PRESERVED_SPECIMEN",3476
"2023-10-01",1,"MACHINE_OBSERVATION",3
"2023-10-01",1,"MATERIAL_CITATION",4
"2023-10-01",1,"OCCURRENCE",1
"2023-10-01",1,"HUMAN_OBSERVATION",4854
"2023-10-01",1,"MATERIAL_SAMPLE",75
"2023-10-01",1,"FOSSIL_SPECIMEN",46
"2023-10-01",3,"PRESERVED_SPECIMEN",7
"2023-10-01",4,"PRESERVED_SPECIMEN",581
"2023-10-01",4,"MATERIAL_CITATION",1
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",3
"2023-10-01",4,"FOSSIL_SPECIMEN",195
"2023-10-01",5,"PRESERVED_SPECIMEN",140
"2023-10-01",6,"PRESERVED_SPECIMEN",503
"2023-10-01",6,"OCCURRENCE",3
"2023-10-01",6,"HUMAN_OBSERVATION",3
"2023-10-01",7,"PRESERVED_SPECIMEN",25
"2024-01-01",0,"PRESERVED_SPECIMEN",14
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",0,"FOSSIL_SPECIMEN",10
"2024-01-01",1,"PRESERVED_SPECIMEN",3479
"2024-01-01",1,"OCCURRENCE",1
"2024-01-01",1,"HUMAN_OBSERVATION",5490
"2024-01-01",1,"MATERIAL_CITATION",4
"2024-01-01",1,"MACHINE_OBSERVATION",3
"2024-01-01",1,"MATERIAL_SAMPLE",75
"2024-01-01",1,"FOSSIL_SPECIMEN",46
"2024-01-01",3,"PRESERVED_SPECIMEN",7
"2024-01-01",4,"FOSSIL_SPECIMEN",195
"2024-01-01",4,"PRESERVED_SPECIMEN",581
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",3
"2024-01-01",4,"MATERIAL_CITATION",1
"2024-01-01",5,"PRESERVED_SPECIMEN",140
"2024-01-01",6,"PRESERVED_SPECIMEN",505
"2024-01-01",6,"OCCURRENCE",3
"2024-01-01",6,"HUMAN_OBSERVATION",9
"2024-01-01",7,"PRESERVED_SPECIMEN",25
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",0,"FOSSIL_SPECIMEN",10
"2024-04-01",0,"PRESERVED_SPECIMEN",14
"2024-04-01",1,"OCCURRENCE",1
"2024-04-01",1,"HUMAN_OBSERVATION",5551
"2024-04-01",1,"MATERIAL_SAMPLE",75
