"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",184
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",132
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",54
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",281
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",132
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",21
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",184
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",281
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",184
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",132
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",21
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",21
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",343
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",21
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",435
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",21
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",435
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
