"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",325
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1293
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10068
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",823
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1754
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3393
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",969
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1591
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",291
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",542
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1493
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",591
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",432
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17592
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",550
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",87
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5745
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1649
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",156
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12274
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",112
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10261
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",481
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",498
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2883
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",837
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",279
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3772
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1314
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",704
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1090
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9415
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",147
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2430
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15523
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",52
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",459
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1293
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1178
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1438
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3393
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",274
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",525
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1571
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2297
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2098
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",496
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",186
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",596
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",382
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",536
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5133
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",822
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",509
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1200
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4322
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",71
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3568
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",563
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1165
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1212
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",85
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",489
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3426
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1167
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",30
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7372
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",277
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",54
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11704
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",7099
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",704
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2558
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",762
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7498
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4916
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",868
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",87
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",684
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",228
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",700
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1358
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",437
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6001
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",235
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11217
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
