"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",14415
"2009-12-16",1,"OBSERVATION",573
"2012-03-26",7,"HUMAN_OBSERVATION",1382
"2015-10-01",5,"PRESERVED_SPECIMEN",1003
"2009-04-06",1,"UNKNOWN",9779
"2015-10-01",0,"OBSERVATION",697
"2015-10-01",1,"FOSSIL_SPECIMEN",104
"2013-07-09",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"MACHINE_OBSERVATION",2317
"2010-11-17",6,"OBSERVATION",445
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2015-04-09",2,"UNKNOWN",40
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",531
"2015-10-01",5,"UNKNOWN",6
"2009-06-17",4,"HUMAN_OBSERVATION",15
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2012-10-31",0,"PRESERVED_SPECIMEN",114
"2013-12-20",0,"OBSERVATION",697
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"OBSERVATION",635
"2012-12-11",6,"PRESERVED_SPECIMEN",13591
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",48486
"2008-10-10",4,"PRESERVED_SPECIMEN",489
"2011-02-21",5,"LIVING_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",1002
"2013-09-10",5,"LIVING_SPECIMEN",7
"2008-06-27",7,"HUMAN_OBSERVATION",36
"2010-11-17",7,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",45
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2013-12-20",5,"UNKNOWN",5
"2011-06-10",2,"UNKNOWN",80
"2012-03-26",7,"OBSERVATION",635
"2013-07-09",1,"PRESERVED_SPECIMEN",69553
"2015-10-01",1,"HUMAN_OBSERVATION",2037
"2008-12-17",1,"OBSERVATION",571
"2015-01-19",7,"UNKNOWN",40
"2012-12-11",6,"UNKNOWN",324
"2016-01-04",2,"UNKNOWN",40
"2008-10-10",0,"UNKNOWN",60
"2009-09-25",3,"PRESERVED_SPECIMEN",355
"2010-07-26",7,"UNKNOWN",151
"2010-11-17",7,"HUMAN_OBSERVATION",1101
"2014-03-28",4,"UNKNOWN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",142
"2015-01-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",10325
"2015-07-03",4,"OBSERVATION",448
"2010-04-01",1,"OBSERVATION",572
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",71
"2008-04-01",4,"PRESERVED_SPECIMEN",399
"2008-12-17",6,"UNKNOWN",1580
"2012-01-18",5,"PRESERVED_SPECIMEN",532
"2013-12-20",1,"HUMAN_OBSERVATION",1083
"2009-06-17",4,"OBSERVATION",448
"2012-01-18",0,"OBSERVATION",697
"2009-04-06",6,"PRESERVED_SPECIMEN",9992
"2012-10-31",6,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",572
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2013-09-10",0,"PRESERVED_SPECIMEN",564
"2013-05-21",7,"UNKNOWN",142
"2014-03-28",0,"HUMAN_OBSERVATION",328
"2008-06-27",7,"OBSERVATION",635
"2014-09-08",4,"OBSERVATION",448
"2008-04-01",0,"UNKNOWN",43
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2012-01-18",5,"UNKNOWN",34
"2013-05-21",3,"LIVING_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"PRESERVED_SPECIMEN",49364
"2015-10-01",1,"OBSERVATION",602
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",9
"2015-04-09",7,"MACHINE_OBSERVATION",346
"2010-11-17",7,"OBSERVATION",635
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",220
"2013-12-20",6,"PRESERVED_SPECIMEN",14086
"2015-10-01",6,"UNKNOWN",173
"2011-06-10",3,"PRESERVED_SPECIMEN",547
"2011-09-05",6,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",336
"2012-10-31",1,"PRESERVED_SPECIMEN",45581
"2013-12-20",1,"OBSERVATION",571
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2015-01-19",3,"OBSERVATION",250
"2016-01-04",7,"PRESERVED_SPECIMEN",131
"2008-10-10",5,"PRESERVED_SPECIMEN",437
"2011-02-21",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",250
"2014-03-28",0,"OBSERVATION",697
"2013-12-20",6,"UNKNOWN",132
"2011-06-10",3,"UNKNOWN",6
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2012-12-11",7,"UNKNOWN",145
"2016-01-04",3,"UNKNOWN",6
"2008-10-10",1,"UNKNOWN",9429
"2009-09-25",4,"PRESERVED_SPECIMEN",495
"2012-07-13",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",399
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2013-05-21",3,"OBSERVATION",250
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",37877
"2008-04-01",5,"PRESERVED_SPECIMEN",389
"2008-12-17",7,"UNKNOWN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",10416
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",7
"2012-01-18",1,"OBSERVATION",845
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2012-10-31",7,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",452
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",38106
"2013-09-10",1,"PRESERVED_SPECIMEN",72334
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2007-12-19",0,"UNKNOWN",38
"2010-11-17",3,"PRESERVED_SPECIMEN",547
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",4,"HUMAN_OBSERVATION",15
"2014-03-28",1,"HUMAN_OBSERVATION",1166
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",11486
"2012-01-18",6,"UNKNOWN",1346
"2009-12-16",3,"OBSERVATION",250
"2015-04-09",4,"FOSSIL_SPECIMEN",45
"2015-10-01",7,"PRESERVED_SPECIMEN",147
"2008-12-17",7,"HUMAN_OBSERVATION",1101
"2009-04-06",3,"UNKNOWN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",113
"2013-09-10",1,"UNKNOWN",832
"2013-02-20",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"HUMAN_OBSERVATION",87
"2013-05-21",4,"HUMAN_OBSERVATION",46
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",39
"2008-06-27",5,"LIVING_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",62
"2015-10-01",7,"UNKNOWN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",517
"2011-09-05",7,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",482
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",1382
"2015-01-19",4,"OBSERVATION",448
"2008-10-10",6,"PRESERVED_SPECIMEN",9957
"2011-02-21",7,"LIVING_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",250
"2013-09-10",7,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",45
"2010-07-26",4,"OBSERVATION",448
"2014-03-28",1,"OBSERVATION",571
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2013-12-20",7,"UNKNOWN",3
"2009-12-16",4,"HUMAN_OBSERVATION",15
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",106
"2015-04-09",0,"HUMAN_OBSERVATION",364
"2013-07-09",3,"PRESERVED_SPECIMEN",338
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2008-12-17",3,"OBSERVATION",250
"2016-01-04",4,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",455
"2012-07-13",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",156
"2007-12-19",5,"PRESERVED_SPECIMEN",368
"2009-09-25",0,"OBSERVATION",689
"2009-09-25",1,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",56
"2013-05-21",4,"OBSERVATION",448
"2015-07-03",6,"OBSERVATION",444
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",250
"2010-07-26",5,"LIVING_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",8389
"2012-01-18",7,"PRESERVED_SPECIMEN",48
"2009-06-17",6,"OBSERVATION",442
"2011-06-10",0,"HUMAN_OBSERVATION",142
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2013-02-20",7,"OBSERVATION",635
"2009-04-06",3,"OBSERVATION",250
"2009-09-25",1,"UNKNOWN",8124
"2007-12-19",1,"UNKNOWN",4263
"2010-11-17",4,"PRESERVED_SPECIMEN",517
"2012-12-11",4,"HUMAN_OBSERVATION",46
"2016-01-04",0,"HUMAN_OBSERVATION",364
"2008-06-27",0,"UNKNOWN",61
"2010-04-01",4,"UNKNOWN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"OBSERVATION",444
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",153
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",448
"2015-04-09",0,"OBSERVATION",697
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",3,"OBSERVATION",250
"2015-10-01",4,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",48720
"2013-09-10",2,"UNKNOWN",80
"2010-11-17",0,"UNKNOWN",107
"2015-01-19",0,"PRESERVED_SPECIMEN",4589
"2010-07-26",0,"PRESERVED_SPECIMEN",53
"2015-07-03",7,"HUMAN_OBSERVATION",1453
"2009-12-16",5,"UNKNOWN",30
"2010-04-01",4,"HUMAN_OBSERVATION",15
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-04-09",5,"UNKNOWN",80
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2009-06-17",7,"HUMAN_OBSERVATION",1101
"2011-06-10",5,"PRESERVED_SPECIMEN",521
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2012-10-31",3,"PRESERVED_SPECIMEN",338
"2013-12-20",3,"OBSERVATION",250
"2013-12-20",4,"FOSSIL_SPECIMEN",45
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2011-06-10",0,"OBSERVATION",697
"2011-06-10",1,"FOSSIL_SPECIMEN",2172
"2012-03-26",1,"FOSSIL_SPECIMEN",2172
"2009-04-06",4,"HUMAN_OBSERVATION",15
"2015-01-19",5,"OBSERVATION",7
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2012-12-11",4,"OBSERVATION",448
"2016-01-04",0,"OBSERVATION",697
"2010-07-26",5,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",575
"2014-09-08",7,"HUMAN_OBSERVATION",1453
"2011-06-10",5,"UNKNOWN",30
"2012-03-26",1,"UNKNOWN",10855
"2015-04-09",1,"HUMAN_OBSERVATION",1968
"2013-07-09",4,"PRESERVED_SPECIMEN",490
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2008-12-17",4,"OBSERVATION",448
"2016-01-04",5,"UNKNOWN",6
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",10310
"2012-07-13",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",8378
"2009-09-25",1,"OBSERVATION",572
"2015-01-19",6,"LIVING_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",16893
"2013-05-21",5,"OBSERVATION",7
"2015-07-03",7,"OBSERVATION",635
"2010-04-01",4,"OBSERVATION",448
"2010-07-26",6,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",547
"2014-03-28",3,"LIVING_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2013-07-09",0,"UNKNOWN",9
"2013-12-20",4,"HUMAN_OBSERVATION",46
"2009-06-17",7,"OBSERVATION",635
"2012-01-18",3,"OBSERVATION",250
"2008-12-17",5,"LIVING_SPECIMEN",7
"2009-04-06",4,"OBSERVATION",448
"2011-02-21",3,"PRESERVED_SPECIMEN",547
"2013-09-10",3,"PRESERVED_SPECIMEN",338
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2016-01-04",1,"HUMAN_OBSERVATION",3040
"2008-06-27",1,"UNKNOWN",17648
"2010-04-01",5,"UNKNOWN",30
"2010-11-17",1,"FOSSIL_SPECIMEN",18
"2014-09-08",7,"OBSERVATION",635
"2013-05-21",6,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",7
"2015-04-09",1,"OBSERVATION",607
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2015-10-01",4,"OBSERVATION",448
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",11635
"2013-02-20",5,"LIVING_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",95877
"2010-07-26",1,"PRESERVED_SPECIMEN",40232
"2009-12-16",6,"UNKNOWN",1670
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-04-09",6,"UNKNOWN",7791
"2008-06-27",7,"LIVING_SPECIMEN",3
"2016-01-04",0,"MACHINE_OBSERVATION",29
"2011-06-10",6,"PRESERVED_SPECIMEN",12338
"2012-01-18",4,"HUMAN_OBSERVATION",46
"2012-03-26",6,"PRESERVED_SPECIMEN",11629
"2012-10-31",4,"PRESERVED_SPECIMEN",482
"2013-12-20",4,"OBSERVATION",448
"2008-12-17",0,"PRESERVED_SPECIMEN",62
"2011-06-10",1,"OBSERVATION",845
"2015-01-19",6,"OBSERVATION",444
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",601
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",445
"2013-05-21",1,"PRESERVED_SPECIMEN",68810
"2014-03-28",3,"OBSERVATION",250
"2011-06-10",6,"UNKNOWN",1429
"2012-03-26",2,"UNKNOWN",80
"2012-10-31",0,"UNKNOWN",107
"2013-07-09",5,"PRESERVED_SPECIMEN",531
"2008-12-17",5,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",555
"2013-07-09",0,"OBSERVATION",697
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",172
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2015-01-19",7,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",452
"2010-04-01",5,"OBSERVATION",7
"2010-07-26",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",517
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",828
"2012-01-18",4,"OBSERVATION",448
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2013-02-20",0,"UNKNOWN",9
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",7
"2009-09-25",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",517
"2013-09-10",4,"PRESERVED_SPECIMEN",490
"2015-01-19",7,"HUMAN_OBSERVATION",1453
"2010-11-17",6,"PRESERVED_SPECIMEN",12189
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2008-10-10",0,"HUMAN_OBSERVATION",87
"2010-04-01",6,"UNKNOWN",1670
"2010-07-26",7,"HUMAN_OBSERVATION",1101
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2011-09-05",0,"UNKNOWN",148
"2008-04-01",4,"UNKNOWN",3
"2013-05-21",7,"LIVING_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",7
"2009-12-16",6,"OBSERVATION",442
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",1609
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",107
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",336
"2013-09-10",4,"UNKNOWN",3
"2010-11-17",2,"UNKNOWN",80
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",1382
"2009-12-16",7,"UNKNOWN",80
"2015-04-09",7,"UNKNOWN",40
"2011-09-05",0,"HUMAN_OBSERVATION",127
"2014-09-08",5,"LIVING_SPECIMEN",7
"2016-01-04",1,"MACHINE_OBSERVATION",41
"2011-06-10",7,"PRESERVED_SPECIMEN",48
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2012-10-31",5,"PRESERVED_SPECIMEN",503
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",29003
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",697
"2012-10-31",1,"FOSSIL_SPECIMEN",2180
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",140
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2015-01-19",7,"OBSERVATION",635
"2012-12-11",6,"OBSERVATION",452
"2016-01-04",7,"FOSSIL_SPECIMEN",35
"2008-10-10",0,"OBSERVATION",689
"2010-07-26",7,"OBSERVATION",635
"2014-03-28",4,"OBSERVATION",448
"2015-07-03",0,"PRESERVED_SPECIMEN",4281
"2009-12-16",7,"HUMAN_OBSERVATION",1101
"2011-06-10",7,"UNKNOWN",153
"2012-03-26",3,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",10223
"2009-06-17",0,"PRESERVED_SPECIMEN",53
"2013-07-09",6,"PRESERVED_SPECIMEN",14066
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2008-12-17",6,"OBSERVATION",442
"2013-02-20",1,"PRESERVED_SPECIMEN",65281
"2013-07-09",1,"OBSERVATION",1002
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",30
"2009-09-25",3,"OBSERVATION",250
"2015-07-03",0,"UNKNOWN",75
"2008-06-27",3,"PRESERVED_SPECIMEN",353
"2012-12-11",3,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",635
"2014-09-08",0,"PRESERVED_SPECIMEN",1042
"2016-01-04",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",442
"2011-09-05",5,"PRESERVED_SPECIMEN",521
"2014-03-28",5,"LIVING_SPECIMEN",7
"2009-06-17",0,"UNKNOWN",47
"2011-09-05",0,"OBSERVATION",697
"2011-09-05",1,"FOSSIL_SPECIMEN",2172
"2013-07-09",2,"UNKNOWN",80
"2008-04-01",0,"OBSERVATION",689
"2012-01-18",5,"OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"UNKNOWN",924
"2008-12-17",7,"LIVING_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",442
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",501
"2013-09-10",5,"PRESERVED_SPECIMEN",531
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2011-02-21",0,"OBSERVATION",697
"2011-02-21",1,"FOSSIL_SPECIMEN",18
"2012-12-11",7,"HUMAN_OBSERVATION",1382
"2013-09-10",0,"OBSERVATION",697
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2008-06-27",3,"UNKNOWN",6
"2010-04-01",7,"UNKNOWN",151
"2014-09-08",0,"UNKNOWN",31
"2011-09-05",1,"UNKNOWN",13588
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",6,"LIVING_SPECIMEN",4
"2009-12-16",7,"OBSERVATION",635
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",250
"2009-04-06",7,"UNKNOWN",12
"2015-10-01",6,"OBSERVATION",460
"2015-10-01",7,"FOSSIL_SPECIMEN",35
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",11635
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",482
"2013-09-10",5,"UNKNOWN",7
"2010-11-17",3,"UNKNOWN",6
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2015-01-19",3,"PRESERVED_SPECIMEN",129
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",15
"2010-07-26",3,"PRESERVED_SPECIMEN",355
"2014-03-28",0,"PRESERVED_SPECIMEN",611
"2010-04-01",7,"HUMAN_OBSERVATION",1101
"2014-09-08",6,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",13369
"2013-12-20",6,"OBSERVATION",452
"2015-01-19",1,"MATERIAL_SAMPLE",12
"2011-06-10",3,"OBSERVATION",250
"2012-07-13",0,"UNKNOWN",107
"2012-10-31",1,"OBSERVATION",1002
