"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",341
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",82
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",184
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",291
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",341
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",992
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",102
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",107
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",20
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",365
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",254
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",187
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",875
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6737
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1581
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",356
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25723
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3882
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2234
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8761
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3132
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5714
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10080
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",950
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2045
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",341
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",21
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",361
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",254
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",82
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",193
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",861
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",342
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",273
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",290
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",993
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11771
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3193
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6066
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10316
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",545
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",999
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6808
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2775
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",415
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2693
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36499
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2045
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",344
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",82
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",273
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",290
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",409
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",992
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",22
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",254
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",171
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",193
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",860
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",377
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5957
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",452
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38129
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4325
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3609
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2622
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13005
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3322
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6427
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10896
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",937
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",932
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
