"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"PRESERVED_SPECIMEN",87977
"2011-06-10",5,"LIVING_SPECIMEN",1718
"2011-06-10",5,"OCCURRENCE",8969
"2011-06-10",5,"HUMAN_OBSERVATION",486
"2011-06-10",5,"OBSERVATION",1530
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",892723
"2011-06-10",6,"LIVING_SPECIMEN",2523
"2011-06-10",6,"OCCURRENCE",596114
"2011-06-10",6,"HUMAN_OBSERVATION",134
"2011-06-10",6,"OBSERVATION",1234694
"2011-06-10",6,"FOSSIL_SPECIMEN",1838
"2011-06-10",7,"PRESERVED_SPECIMEN",2578
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"OCCURRENCE",469
"2011-06-10",7,"HUMAN_OBSERVATION",1242
"2011-06-10",7,"OBSERVATION",4159
"2011-06-10",7,"FOSSIL_SPECIMEN",40
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",0,"OCCURRENCE",3357
"2011-09-05",0,"HUMAN_OBSERVATION",2762
"2011-09-05",0,"OBSERVATION",11667
"2011-09-05",0,"FOSSIL_SPECIMEN",490
"2011-09-05",0,"PRESERVED_SPECIMEN",7753
"2011-09-05",1,"MATERIAL_CITATION",495
"2011-09-05",1,"OCCURRENCE",749243
"2011-09-05",1,"HUMAN_OBSERVATION",1347
"2011-09-05",1,"OBSERVATION",6209004
"2011-09-05",1,"FOSSIL_SPECIMEN",15659
"2011-09-05",1,"PRESERVED_SPECIMEN",2098242
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",516
"2011-09-05",3,"OCCURRENCE",17463
"2011-09-05",3,"OBSERVATION",91
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",800
"2011-09-05",4,"LIVING_SPECIMEN",156
"2011-09-05",4,"OCCURRENCE",3694
"2011-09-05",4,"HUMAN_OBSERVATION",84505
"2011-09-05",4,"OBSERVATION",5342
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",2651
"2011-09-05",5,"PRESERVED_SPECIMEN",87895
"2011-09-05",5,"LIVING_SPECIMEN",1718
"2011-09-05",5,"OCCURRENCE",9008
"2011-09-05",5,"HUMAN_OBSERVATION",486
"2011-09-05",5,"OBSERVATION",1595
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",892483
"2011-09-05",6,"LIVING_SPECIMEN",2522
"2011-09-05",6,"OCCURRENCE",596273
"2011-09-05",6,"HUMAN_OBSERVATION",134
"2011-09-05",6,"OBSERVATION",1337058
"2011-09-05",6,"FOSSIL_SPECIMEN",1843
"2011-09-05",7,"PRESERVED_SPECIMEN",2574
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"OCCURRENCE",469
"2011-09-05",7,"HUMAN_OBSERVATION",1242
"2011-09-05",7,"OBSERVATION",4159
"2011-09-05",7,"FOSSIL_SPECIMEN",40
"2012-01-18",0,"OCCURRENCE",3367
"2012-01-18",0,"HUMAN_OBSERVATION",3206
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",16255
"2012-01-18",0,"FOSSIL_SPECIMEN",380
"2012-01-18",0,"PRESERVED_SPECIMEN",17072
"2012-01-18",1,"PRESERVED_SPECIMEN",2124308
"2012-01-18",1,"OCCURRENCE",747420
"2012-01-18",1,"HUMAN_OBSERVATION",1348
"2012-01-18",1,"OBSERVATION",13637859
"2012-01-18",1,"MATERIAL_CITATION",495
"2012-01-18",1,"FOSSIL_SPECIMEN",16524
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",868
"2012-01-18",3,"OCCURRENCE",17464
"2012-01-18",3,"LIVING_SPECIMEN",516
"2012-01-18",3,"OBSERVATION",91
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",6385
"2012-01-18",4,"OCCURRENCE",3698
"2012-01-18",4,"HUMAN_OBSERVATION",86069
"2012-01-18",4,"LIVING_SPECIMEN",156
"2012-01-18",4,"OBSERVATION",5342
"2012-01-18",4,"FOSSIL_SPECIMEN",74
"2012-01-18",5,"PRESERVED_SPECIMEN",120853
"2012-01-18",5,"OCCURRENCE",9719
"2012-01-18",5,"HUMAN_OBSERVATION",486
"2012-01-18",5,"LIVING_SPECIMEN",1718
"2012-01-18",5,"OBSERVATION",1602
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1516069
"2012-01-18",6,"OCCURRENCE",600941
"2012-01-18",6,"HUMAN_OBSERVATION",134
"2012-01-18",6,"LIVING_SPECIMEN",1375
"2012-01-18",6,"OBSERVATION",1346725
"2012-01-18",6,"FOSSIL_SPECIMEN",1997
"2012-01-18",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",3257
"2012-01-18",7,"OCCURRENCE",469
"2012-01-18",7,"HUMAN_OBSERVATION",1242
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",4159
"2012-03-26",0,"FOSSIL_SPECIMEN",380
"2012-03-26",0,"PRESERVED_SPECIMEN",15185
"2012-03-26",0,"OCCURRENCE",3636
"2012-03-26",0,"HUMAN_OBSERVATION",3209
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",16169
"2012-03-26",1,"FOSSIL_SPECIMEN",16524
"2012-03-26",1,"PRESERVED_SPECIMEN",1707584
"2012-03-26",1,"OCCURRENCE",747786
"2012-03-26",1,"HUMAN_OBSERVATION",1428
"2012-03-26",1,"OBSERVATION",13286427
"2012-03-26",1,"MATERIAL_CITATION",495
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2012-03-26",3,"PRESERVED_SPECIMEN",512
"2012-03-26",3,"OCCURRENCE",20719
"2012-03-26",3,"LIVING_SPECIMEN",519
"2012-03-26",3,"OBSERVATION",91
"2012-03-26",4,"FOSSIL_SPECIMEN",74
"2012-03-26",4,"PRESERVED_SPECIMEN",5862
"2012-03-26",4,"OCCURRENCE",3649
"2012-03-26",4,"HUMAN_OBSERVATION",86069
"2012-03-26",4,"LIVING_SPECIMEN",156
"2012-03-26",4,"OBSERVATION",5601
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",119097
"2012-03-26",5,"OCCURRENCE",9697
"2012-03-26",5,"HUMAN_OBSERVATION",490
"2012-03-26",5,"LIVING_SPECIMEN",1718
"2012-03-26",5,"OBSERVATION",1536
"2012-03-26",6,"FOSSIL_SPECIMEN",1997
"2012-03-26",6,"PRESERVED_SPECIMEN",1525291
"2012-03-26",6,"OCCURRENCE",600861
"2012-03-26",6,"HUMAN_OBSERVATION",137
"2012-03-26",6,"LIVING_SPECIMEN",1367
"2012-03-26",6,"OBSERVATION",1239486
"2012-03-26",7,"FOSSIL_SPECIMEN",44
"2012-03-26",7,"PRESERVED_SPECIMEN",3257
"2012-03-26",7,"OCCURRENCE",557
"2012-03-26",7,"HUMAN_OBSERVATION",1242
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",4954
"2012-07-13",0,"LIVING_SPECIMEN",21
"2012-07-13",0,"OCCURRENCE",6270
"2012-07-13",0,"HUMAN_OBSERVATION",3452
"2012-07-13",0,"OBSERVATION",16332
"2012-07-13",0,"MATERIAL_SAMPLE",56229
"2012-07-13",0,"FOSSIL_SPECIMEN",380
"2012-07-13",0,"PRESERVED_SPECIMEN",20351
"2012-07-13",1,"MATERIAL_CITATION",495
"2012-07-13",1,"OCCURRENCE",11838929
"2012-07-13",1,"HUMAN_OBSERVATION",2558400
"2012-07-13",1,"OBSERVATION",8985349
"2012-07-13",1,"MATERIAL_SAMPLE",59915
"2012-07-13",1,"FOSSIL_SPECIMEN",16297
"2012-07-13",1,"PRESERVED_SPECIMEN",2955675
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",3,"LIVING_SPECIMEN",538
"2012-07-13",3,"OCCURRENCE",20699
"2012-07-13",3,"OBSERVATION",91
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-07-13",3,"PRESERVED_SPECIMEN",534
"2012-07-13",4,"LIVING_SPECIMEN",156
"2012-07-13",4,"OCCURRENCE",3644
"2012-07-13",4,"HUMAN_OBSERVATION",86069
"2012-07-13",4,"OBSERVATION",5289
"2012-07-13",4,"MATERIAL_SAMPLE",304
"2012-07-13",4,"FOSSIL_SPECIMEN",74
"2012-07-13",4,"PRESERVED_SPECIMEN",6316
"2012-07-13",5,"LIVING_SPECIMEN",1719
"2012-07-13",5,"OCCURRENCE",9021
"2012-07-13",5,"HUMAN_OBSERVATION",497
"2012-07-13",5,"OBSERVATION",2312
"2012-07-13",5,"MATERIAL_SAMPLE",131
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",122514
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2012-07-13",6,"OCCURRENCE",629362
"2012-07-13",6,"HUMAN_OBSERVATION",147
"2012-07-13",6,"OBSERVATION",2507096
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"FOSSIL_SPECIMEN",1997
"2012-07-13",6,"PRESERVED_SPECIMEN",1474718
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"OCCURRENCE",565
"2012-07-13",7,"HUMAN_OBSERVATION",1242
"2012-07-13",7,"OBSERVATION",4954
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"FOSSIL_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",3377
"2012-10-31",0,"OCCURRENCE",8062
"2012-10-31",0,"HUMAN_OBSERVATION",5618
"2012-10-31",0,"OBSERVATION",12766
"2012-10-31",0,"MATERIAL_SAMPLE",56229
"2012-10-31",0,"FOSSIL_SPECIMEN",395
"2012-10-31",0,"PRESERVED_SPECIMEN",20644
"2012-10-31",0,"LIVING_SPECIMEN",21
"2012-10-31",1,"MATERIAL_CITATION",495
"2012-10-31",1,"OCCURRENCE",11775593
"2012-10-31",1,"HUMAN_OBSERVATION",3289250
"2012-10-31",1,"OBSERVATION",5606531
"2012-10-31",1,"MATERIAL_SAMPLE",59915
"2012-10-31",1,"FOSSIL_SPECIMEN",16498
"2012-10-31",1,"PRESERVED_SPECIMEN",2551496
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",3,"LIVING_SPECIMEN",541
"2012-10-31",3,"OCCURRENCE",20701
"2012-10-31",3,"OBSERVATION",91
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2012-10-31",3,"PRESERVED_SPECIMEN",544
"2012-10-31",4,"LIVING_SPECIMEN",156
"2012-10-31",4,"OCCURRENCE",3645
"2012-10-31",4,"HUMAN_OBSERVATION",86069
"2012-10-31",4,"OBSERVATION",5289
"2012-10-31",4,"MATERIAL_SAMPLE",304
"2012-10-31",4,"FOSSIL_SPECIMEN",64
"2012-10-31",4,"PRESERVED_SPECIMEN",6233
"2012-10-31",5,"LIVING_SPECIMEN",1720
"2012-10-31",5,"OCCURRENCE",9184
"2012-10-31",5,"HUMAN_OBSERVATION",504
"2012-10-31",5,"OBSERVATION",2050
"2012-10-31",5,"MATERIAL_SAMPLE",131
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",123559
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2012-10-31",6,"OCCURRENCE",1388390
"2012-10-31",6,"HUMAN_OBSERVATION",182
"2012-10-31",6,"OBSERVATION",1565059
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",6,"FOSSIL_SPECIMEN",2016
"2012-10-31",6,"PRESERVED_SPECIMEN",1485442
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",7,"OCCURRENCE",567
"2012-10-31",7,"HUMAN_OBSERVATION",1243
"2012-10-31",7,"OBSERVATION",4954
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"FOSSIL_SPECIMEN",44
"2012-10-31",7,"PRESERVED_SPECIMEN",3379
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",20684
"2012-12-11",0,"LIVING_SPECIMEN",21
"2012-12-11",0,"OCCURRENCE",8060
"2012-12-11",0,"HUMAN_OBSERVATION",5618
"2012-12-11",0,"OBSERVATION",12766
"2012-12-11",0,"MATERIAL_SAMPLE",56229
"2012-12-11",0,"FOSSIL_SPECIMEN",395
"2012-12-11",1,"PRESERVED_SPECIMEN",2560089
"2012-12-11",1,"MATERIAL_CITATION",495
"2012-12-11",1,"OCCURRENCE",11775248
"2012-12-11",1,"HUMAN_OBSERVATION",3289480
"2012-12-11",1,"OBSERVATION",5606573
"2012-12-11",1,"MATERIAL_SAMPLE",59915
"2012-12-11",1,"FOSSIL_SPECIMEN",16499
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",544
"2012-12-11",3,"LIVING_SPECIMEN",541
"2012-12-11",3,"OCCURRENCE",20701
"2012-12-11",3,"OBSERVATION",91
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2012-12-11",4,"FOSSIL_SPECIMEN",64
"2012-12-11",4,"PRESERVED_SPECIMEN",6240
"2012-12-11",4,"LIVING_SPECIMEN",156
"2012-12-11",4,"OCCURRENCE",3645
"2012-12-11",4,"HUMAN_OBSERVATION",86001
"2012-12-11",4,"OBSERVATION",5221
"2012-12-11",4,"MATERIAL_SAMPLE",304
"2012-12-11",5,"MATERIAL_SAMPLE",131
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",123631
"2012-12-11",5,"LIVING_SPECIMEN",1720
"2012-12-11",5,"OCCURRENCE",9146
"2012-12-11",5,"HUMAN_OBSERVATION",516
"2012-12-11",5,"OBSERVATION",2050
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",6,"FOSSIL_SPECIMEN",2016
"2012-12-11",6,"PRESERVED_SPECIMEN",1487537
"2012-12-11",6,"LIVING_SPECIMEN",3173
"2012-12-11",6,"OCCURRENCE",1385472
"2012-12-11",6,"HUMAN_OBSERVATION",199
"2012-12-11",6,"OBSERVATION",1565059
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"FOSSIL_SPECIMEN",44
"2012-12-11",7,"PRESERVED_SPECIMEN",3381
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",7,"OCCURRENCE",567
"2012-12-11",7,"HUMAN_OBSERVATION",1243
"2012-12-11",7,"OBSERVATION",4954
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OCCURRENCE",8099
"2013-02-20",0,"HUMAN_OBSERVATION",5776
"2013-02-20",0,"OBSERVATION",12749
"2013-02-20",0,"MATERIAL_SAMPLE",56229
"2013-02-20",0,"FOSSIL_SPECIMEN",395
"2013-02-20",0,"PRESERVED_SPECIMEN",21059
"2013-02-20",0,"LIVING_SPECIMEN",21
"2013-02-20",1,"MATERIAL_CITATION",495
"2013-02-20",1,"OCCURRENCE",11934358
"2013-02-20",1,"HUMAN_OBSERVATION",3488510
"2013-02-20",1,"OBSERVATION",5607109
"2013-02-20",1,"MATERIAL_SAMPLE",59915
"2013-02-20",1,"FOSSIL_SPECIMEN",16550
"2013-02-20",1,"PRESERVED_SPECIMEN",2630838
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",3,"LIVING_SPECIMEN",541
"2013-02-20",3,"OCCURRENCE",20701
"2013-02-20",3,"OBSERVATION",91
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2013-02-20",3,"PRESERVED_SPECIMEN",544
"2013-02-20",4,"LIVING_SPECIMEN",156
"2013-02-20",4,"OCCURRENCE",3603
"2013-02-20",4,"HUMAN_OBSERVATION",86001
"2013-02-20",4,"OBSERVATION",4962
"2013-02-20",4,"MATERIAL_SAMPLE",304
"2013-02-20",4,"FOSSIL_SPECIMEN",85
"2013-02-20",4,"PRESERVED_SPECIMEN",6247
"2013-02-20",5,"LIVING_SPECIMEN",1720
"2013-02-20",5,"OCCURRENCE",9149
"2013-02-20",5,"HUMAN_OBSERVATION",517
"2013-02-20",5,"OBSERVATION",2050
"2013-02-20",5,"MATERIAL_SAMPLE",131
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",123765
"2013-02-20",6,"LIVING_SPECIMEN",3327
"2013-02-20",6,"OCCURRENCE",1384888
"2013-02-20",6,"HUMAN_OBSERVATION",200
"2013-02-20",6,"OBSERVATION",1565059
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",6,"FOSSIL_SPECIMEN",1928
"2013-02-20",6,"PRESERVED_SPECIMEN",1488944
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"OCCURRENCE",391
"2013-02-20",7,"HUMAN_OBSERVATION",1243
"2013-02-20",7,"OBSERVATION",4159
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"FOSSIL_SPECIMEN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",3383
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"MATERIAL_SAMPLE",56229
"2013-05-21",0,"FOSSIL_SPECIMEN",630
"2013-05-21",0,"PRESERVED_SPECIMEN",20506
"2013-05-21",0,"OCCURRENCE",13004
"2013-05-21",0,"HUMAN_OBSERVATION",5848
"2013-05-21",0,"LIVING_SPECIMEN",22
"2013-05-21",0,"OBSERVATION",12752
"2013-05-21",1,"MATERIAL_SAMPLE",60027
"2013-05-21",1,"FOSSIL_SPECIMEN",15966
"2013-05-21",1,"PRESERVED_SPECIMEN",2772713
"2013-05-21",1,"OCCURRENCE",12718407
"2013-05-21",1,"HUMAN_OBSERVATION",3585486
"2013-05-21",1,"OBSERVATION",5607093
"2013-05-21",1,"MATERIAL_CITATION",495
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2013-05-21",3,"PRESERVED_SPECIMEN",544
"2013-05-21",3,"OCCURRENCE",20701
"2013-05-21",3,"LIVING_SPECIMEN",549
"2013-05-21",3,"OBSERVATION",91
"2013-05-21",4,"MATERIAL_SAMPLE",304
"2013-05-21",4,"FOSSIL_SPECIMEN",25031
"2013-05-21",4,"PRESERVED_SPECIMEN",6284
"2013-05-21",4,"OCCURRENCE",3895
"2013-05-21",4,"HUMAN_OBSERVATION",86001
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",4962
"2013-05-21",5,"MATERIAL_SAMPLE",131
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",124327
"2013-05-21",5,"OCCURRENCE",9153
"2013-05-21",5,"HUMAN_OBSERVATION",517
"2013-05-21",5,"LIVING_SPECIMEN",1720
"2013-05-21",5,"OBSERVATION",2050
"2013-05-21",6,"LIVING_SPECIMEN",3329
"2013-05-21",6,"OBSERVATION",1565957
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"FOSSIL_SPECIMEN",1934
"2013-05-21",6,"PRESERVED_SPECIMEN",1492099
"2013-05-21",6,"OCCURRENCE",1367619
"2013-05-21",6,"HUMAN_OBSERVATION",203
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",4159
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"FOSSIL_SPECIMEN",52
"2013-05-21",7,"PRESERVED_SPECIMEN",3387
"2013-05-21",7,"OCCURRENCE",391
"2013-05-21",7,"HUMAN_OBSERVATION",1243
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"LIVING_SPECIMEN",22
"2013-07-09",0,"OCCURRENCE",12617
"2013-07-09",0,"HUMAN_OBSERVATION",16203
"2013-07-09",0,"OBSERVATION",10138
"2013-07-09",0,"MATERIAL_SAMPLE",56229
"2013-07-09",0,"FOSSIL_SPECIMEN",672
"2013-07-09",0,"PRESERVED_SPECIMEN",20573
"2013-07-09",0,"MACHINE_OBSERVATION",5
"2013-07-09",1,"MATERIAL_CITATION",495
"2013-07-09",1,"OCCURRENCE",11465072
"2013-07-09",1,"HUMAN_OBSERVATION",7344381
"2013-07-09",1,"OBSERVATION",3057972
"2013-07-09",1,"MATERIAL_SAMPLE",60027
"2013-07-09",1,"FOSSIL_SPECIMEN",23433
"2013-07-09",1,"PRESERVED_SPECIMEN",2784702
"2013-07-09",1,"MACHINE_OBSERVATION",1711
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",3,"LIVING_SPECIMEN",549
"2013-07-09",3,"OCCURRENCE",20702
"2013-07-09",3,"OBSERVATION",91
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2013-07-09",3,"PRESERVED_SPECIMEN",545
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"OCCURRENCE",3855
"2013-07-09",4,"HUMAN_OBSERVATION",86003
"2013-07-09",4,"OBSERVATION",4703
"2013-07-09",4,"MATERIAL_SAMPLE",304
"2013-07-09",4,"FOSSIL_SPECIMEN",25031
"2013-07-09",4,"PRESERVED_SPECIMEN",6489
"2013-07-09",5,"LIVING_SPECIMEN",1720
"2013-07-09",5,"OCCURRENCE",9174
"2013-07-09",5,"HUMAN_OBSERVATION",768
"2013-07-09",5,"OBSERVATION",1788
"2013-07-09",5,"MATERIAL_SAMPLE",131
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",126064
"2013-07-09",6,"LIVING_SPECIMEN",3329
"2013-07-09",6,"OCCURRENCE",1398065
"2013-07-09",6,"HUMAN_OBSERVATION",2866261
"2013-07-09",6,"OBSERVATION",674608
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"FOSSIL_SPECIMEN",1934
"2013-07-09",6,"PRESERVED_SPECIMEN",1508267
"2013-07-09",7,"PRESERVED_SPECIMEN",3473
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"OCCURRENCE",216
"2013-07-09",7,"HUMAN_OBSERVATION",1243
"2013-07-09",7,"OBSERVATION",3364
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"FOSSIL_SPECIMEN",52
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MATERIAL_SAMPLE",56229
"2013-09-10",0,"FOSSIL_SPECIMEN",672
"2013-09-10",0,"PRESERVED_SPECIMEN",20610
"2013-09-10",0,"MACHINE_OBSERVATION",45
"2013-09-10",0,"LIVING_SPECIMEN",22
"2013-09-10",0,"OCCURRENCE",12612
"2013-09-10",0,"HUMAN_OBSERVATION",16457
"2013-09-10",0,"OBSERVATION",10049
"2013-09-10",1,"MATERIAL_SAMPLE",60027
"2013-09-10",1,"FOSSIL_SPECIMEN",23429
"2013-09-10",1,"PRESERVED_SPECIMEN",2791198
"2013-09-10",1,"MACHINE_OBSERVATION",3218
"2013-09-10",1,"MATERIAL_CITATION",495
"2013-09-10",1,"OCCURRENCE",11464878
"2013-09-10",1,"HUMAN_OBSERVATION",7715395
"2013-09-10",1,"OBSERVATION",2846017
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"PRESERVED_SPECIMEN",544
"2013-09-10",3,"LIVING_SPECIMEN",549
"2013-09-10",3,"OCCURRENCE",20702
"2013-09-10",3,"OBSERVATION",91
"2013-09-10",4,"MATERIAL_SAMPLE",304
"2013-09-10",4,"FOSSIL_SPECIMEN",25031
"2013-09-10",4,"PRESERVED_SPECIMEN",6489
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"OCCURRENCE",3130
"2013-09-10",4,"HUMAN_OBSERVATION",86219
"2013-09-10",4,"OBSERVATION",4703
"2013-09-10",5,"MATERIAL_SAMPLE",131
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",125702
"2013-09-10",5,"LIVING_SPECIMEN",1720
"2013-09-10",5,"OCCURRENCE",9170
"2013-09-10",5,"HUMAN_OBSERVATION",768
"2013-09-10",5,"OBSERVATION",1788
"2013-09-10",6,"OBSERVATION",674608
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"FOSSIL_SPECIMEN",1934
"2013-09-10",6,"PRESERVED_SPECIMEN",1508898
"2013-09-10",6,"LIVING_SPECIMEN",3328
"2013-09-10",6,"OCCURRENCE",1398064
"2013-09-10",6,"HUMAN_OBSERVATION",2866262
"2013-09-10",7,"OBSERVATION",3364
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"FOSSIL_SPECIMEN",52
"2013-09-10",7,"PRESERVED_SPECIMEN",3429
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"OCCURRENCE",212
"2013-09-10",7,"HUMAN_OBSERVATION",1243
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",20697
"2013-12-20",0,"MACHINE_OBSERVATION",45
"2013-12-20",0,"LIVING_SPECIMEN",24
"2013-12-20",0,"OCCURRENCE",12604
"2013-12-20",0,"HUMAN_OBSERVATION",16459
"2013-12-20",0,"OBSERVATION",10049
"2013-12-20",0,"MATERIAL_SAMPLE",56229
"2013-12-20",0,"FOSSIL_SPECIMEN",672
"2013-12-20",1,"PRESERVED_SPECIMEN",2835200
"2013-12-20",1,"MACHINE_OBSERVATION",3218
"2013-12-20",1,"OCCURRENCE",11460506
"2013-12-20",1,"HUMAN_OBSERVATION",7717679
"2013-12-20",1,"OBSERVATION",2966847
"2013-12-20",1,"MATERIAL_CITATION",495
"2013-12-20",1,"MATERIAL_SAMPLE",60027
"2013-12-20",1,"FOSSIL_SPECIMEN",23429
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"PRESERVED_SPECIMEN",544
"2013-12-20",3,"LIVING_SPECIMEN",547
"2013-12-20",3,"OCCURRENCE",20619
"2013-12-20",3,"OBSERVATION",91
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",4,"MATERIAL_SAMPLE",304
"2013-12-20",4,"FOSSIL_SPECIMEN",25031
"2013-12-20",4,"PRESERVED_SPECIMEN",6488
