"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",98
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159015
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106493
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1656
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",244
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",280
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",367
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15257
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49116
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137192
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12017
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3515813
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",134
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32460
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4501
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",165
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",225
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",927
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",135
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4321
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3118
"2012-07-13","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",655
"2012-07-13","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",867
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",2449
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",11
"2012-07-13","MATERIAL_CITATION","Genus","Georeferenced","Unknown",59
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",238
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",113228
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",135
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2187
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",56795
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1770
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",8367
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4084994
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",25406
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21952
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1200
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11328
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576655
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11735
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23042
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",46
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",16498
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",10907
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",281
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",16
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",28
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",55
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",125
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",57
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",334775
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearOnly",7
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2153
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",178
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",505
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",22
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",4355
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",2755
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",91
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",23302
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",28
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearOnly",16
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",4774
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",848
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",275
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",334
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",4620
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",18
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",48
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",45
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4804
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113353
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",448
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",79
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",8172
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",212
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",58
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",26
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",254
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1785
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",1632
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1315
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",105
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2228
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31355
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2062
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30195
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",554
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2640
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85440
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144685
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3900
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1030
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",294
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",710
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28980
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6061
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",365
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",451
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4723
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17285
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",983
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",512
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6472
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1382
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1193
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3007
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48006
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",368
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9735
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1032
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16933
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",277
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1302
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4738
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18135
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",306
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68828
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",385
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19633
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",134
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",673
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3430
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",238
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11157
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",47
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1877
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",274
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",700
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1714
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6545
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12777
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2107
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1596
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2124
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2986
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23531
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",137
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15754
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",99972
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",747
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13296
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101190
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",98
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106493
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",650203
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",280
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159016
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15284
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1656
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49116
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",244
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12017
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3515833
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",367
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32460
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137193
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",134
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16996
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8195
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4500
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",225
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",165
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4316
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",930
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",135
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",435
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",656
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",866
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","Unknown",59
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",2450
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3117
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",10871
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1770
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8367
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4085097
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",113239
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",25406
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2176
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",56793
