"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95987
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",362
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72187
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2515
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",417
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",146646
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8769
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",224177
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237486
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168863
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",5273
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",125
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",484
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1430
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9553
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",222
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1612
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",19
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4902
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",908
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12850
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",501
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10672
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",450488
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",417
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",774
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6154
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",117
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116021
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4895
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",103
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",92
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",715
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2488
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",13490
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1696
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2984
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60916
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",126
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1426
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7279
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2092
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7975
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2761
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4819
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1874
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",355
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127301
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5188
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",112
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",33936
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3964
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",135
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3544
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",252
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1426
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1704
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2536
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5859
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10223
"2018-07-11","UNKNOWN","Order","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11738
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3749
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5575
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20931
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19944
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9067
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",576
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1874
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",572
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1689
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4320
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5075
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",34067
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2627
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9193
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",7
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",360
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",258
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",604089
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356642
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4306
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",151
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9913
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12213
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1689
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",117
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",656
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",837
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",545
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14143
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",101
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5939
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",13487
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2223
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1801
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151972
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14432
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1960
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",427
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",15
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",97
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2008-12-17","OBSERVATION","Genus","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",15907
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3810
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8844
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3544
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13861
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6800
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116021
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","Unknown","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",581
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",568
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3386
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",378
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36082
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",517
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38644
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11017
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2013-12-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14419
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10878
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6612
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",103
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317804
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8908
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3818
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4378
"2016-07-04","UNKNOWN","Class","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3291
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3467
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82217
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4495
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4284
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407033
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",94
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1162
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",34064
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2672
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",239
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
