"snapshot","day","occurrenceCount"
"2015-01-19",84,12
"2015-04-09",166,3
"2015-07-03",135,15
"2010-11-17",55,10
"2012-01-18",119,4
"2013-09-10",201,2
"2015-01-19",85,17
"2015-07-03",136,5
"2010-11-17",56,1
"2011-02-21",150,12
"2013-07-09",158,1
"2015-01-19",86,20
"2015-07-03",137,1
"2010-11-17",57,3
"2013-09-10",203,1
"2013-12-20",42,5
"2015-01-19",87,20
"2015-07-03",138,10
"2009-06-17",158,1
"2010-11-17",58,9
"2011-02-21",152,2
"2013-09-10",204,1
"2015-01-19",88,3
"2015-07-03",139,1
"2010-11-17",59,3
"2013-12-20",44,4
"2015-01-19",89,2
"2015-04-09",171,55
"2010-11-17",60,3
"2013-09-10",206,8
"2013-12-20",45,1
"2015-04-09",172,10
"2015-07-03",141,1
"2013-09-10",207,1
"2013-12-20",46,3
"2015-01-19",91,1
"2015-04-09",173,17
"2013-09-10",208,7
"2015-01-19",92,1
"2015-04-09",174,20
"2015-07-03",143,20
"2009-12-16",191,1
"2009-12-16",192,3
"2010-11-17",64,3
"2011-02-21",158,2
"2013-07-09",166,3
"2010-11-17",65,1
"2013-12-20",50,8
"2015-07-03",146,14
"2008-04-01",137,1
"2010-11-17",66,21
"2012-07-13",173,2
"2013-12-20",51,12
"2015-07-03",147,6
"2008-04-01",138,1
"2008-12-17",206,4
"2009-12-16",195,1
"2010-11-17",67,26
"2013-12-20",52,2
"2015-04-09",179,10
"2015-07-03",148,9
"2008-04-01",139,1
"2009-12-16",196,2
"2010-11-17",68,17
"2013-12-20",53,13
"2008-12-17",208,7
"2010-11-17",69,15
"2013-12-20",54,2
"2015-04-09",181,11
"2015-07-03",150,21
"2010-07-26",191,1
"2013-12-20",55,20
"2015-04-09",182,15
"2009-12-16",199,1
"2010-07-26",192,3
"2013-07-09",173,2
"2013-12-20",56,2
"2015-04-09",183,10
"2015-07-03",152,2
"2013-12-20",57,6
"2015-07-03",153,81
"2007-12-19",116,2
"2009-06-17",173,1
"2009-12-16",201,2
"2012-01-18",137,1
"2013-12-20",58,18
"2010-07-26",195,1
"2012-01-18",138,1
"2013-12-20",59,6
"2014-09-08",1,6
"2007-12-19",118,2
"2009-12-16",203,1
"2010-07-26",196,2
"2012-01-18",139,1
"2013-12-20",60,6
"2009-12-16",204,1
"2015-04-09",188,1
"2008-04-01",148,2
"2012-01-18",141,1
"2013-02-20",42,5
"2013-05-21",116,90
"2015-04-09",189,1
"2015-07-03",158,1
"2009-12-16",206,4
"2010-07-26",199,1
"2013-05-21",117,68
"2015-04-09",190,1
"2011-02-21",173,4
"2012-01-18",143,40
"2013-02-20",44,4
"2013-05-21",118,2
"2013-12-20",64,6
"2014-09-08",6,1
"2015-04-09",191,1
"2015-07-03",160,3
"2009-12-16",208,7
"2010-07-26",201,2
"2013-02-20",45,1
"2013-05-21",119,148
"2013-12-20",65,4
"2014-09-08",7,2
"2015-04-09",192,3
"2015-07-03",161,5
"2016-01-04",1,12
"2013-02-20",46,3
"2013-05-21",120,68
"2013-12-20",66,21
"2014-09-08",8,2
"2010-07-26",203,1
"2012-01-18",146,28
"2013-12-20",67,26
"2015-07-03",163,1
"2010-07-26",204,1
"2012-01-18",147,6
"2013-12-20",68,17
"2015-04-09",195,1
"2012-01-18",148,17
"2012-07-13",191,1
"2013-09-10",230,3
"2013-12-20",69,15
"2015-04-09",196,2
"2015-07-03",165,3
"2010-04-01",362,6
"2010-07-26",206,4
"2012-07-13",192,3
"2013-02-20",50,4
"2015-04-09",197,1
"2015-07-03",166,4
"2016-01-04",6,1
"2012-01-18",150,12
"2013-02-20",51,6
"2013-09-10",232,69
"2015-01-19",116,46
"2015-07-03",167,1
"2016-01-04",7,1
"2010-07-26",208,7
"2013-02-20",52,1
"2013-09-10",233,1
"2015-01-19",117,34
"2015-04-09",199,1
"2016-01-04",8,1
"2012-01-18",152,2
"2012-07-13",195,1
"2013-02-20",53,6
"2015-01-19",118,3
"2012-07-13",196,2
"2013-02-20",54,1
"2013-07-09",191,1
"2013-09-10",235,4
"2015-01-19",119,76
"2015-04-09",201,2
"2009-04-06",362,6
"2013-02-20",55,10
"2013-07-09",192,3
"2013-09-10",236,1
"2014-09-08",17,2
"2015-01-19",120,35
"2015-07-03",171,55
"2015-10-01",1,12
"2010-11-17",91,1
"2013-02-20",56,1
"2013-09-10",237,3
"2015-01-19",121,1
"2015-04-09",203,1
"2015-07-03",172,10
"2012-07-13",199,1
"2013-02-20",57,3
"2015-01-19",122,1
"2015-04-09",204,1
"2015-07-03",173,23
"2013-02-20",58,9
"2013-07-09",195,1
"2013-12-20",78,19
"2015-07-03",174,22
"2007-12-19",137,1
"2012-01-18",158,2
"2012-07-13",201,2
"2013-02-20",59,3
"2013-07-09",196,2
"2013-09-10",240,1
"2013-12-20",79,5
"2015-04-09",206,4
"2007-12-19",138,1
"2013-02-20",60,3
"2013-12-20",80,4
"2015-04-09",207,1
"2015-10-01",6,1
"2007-12-19",139,1
"2012-07-13",203,1
"2013-05-21",135,24
"2013-09-10",242,1
"2013-12-20",81,3
"2015-04-09",208,7
"2015-10-01",7,1
"2016-01-04",17,1
"2011-02-21",191,1
"2012-07-13",204,1
"2013-07-09",199,1
"2013-12-20",82,12
"2015-10-01",8,1
"2011-02-21",192,3
"2013-05-21",137,1
"2013-12-20",83,9
"2015-07-03",179,11
"2012-07-13",206,4
"2013-02-20",64,3
"2013-05-21",138,1
"2013-07-09",201,2
"2013-12-20",84,12
"2012-07-13",207,1
"2013-02-20",65,2
"2013-05-21",139,2
"2013-12-20",85,17
"2015-07-03",181,11
"2011-02-21",195,1
"2012-07-13",208,7
"2013-02-20",66,21
"2013-07-09",203,1
"2013-12-20",86,20
"2015-04-09",213,9
"2015-07-03",182,15
"2008-04-01",173,1
"2011-02-21",196,2
"2013-02-20",67,26
"2013-05-21",141,1
"2013-07-09",204,1
"2013-12-20",87,19
"2015-04-09",214,10
"2015-07-03",183,10
"2012-10-31",362,6
"2013-02-20",68,17
"2013-12-20",88,3
"2012-12-11",1,5
"2013-02-20",69,15
"2013-05-21",143,20
"2013-07-09",206,8
"2013-12-20",89,2
"2015-04-09",216,5
"2007-12-19",148,2
"2011-02-21",199,1
"2013-07-09",207,1
"2015-01-19",135,15
"2015-04-09",217,1
"2009-06-17",206,4
"2013-07-09",208,7
"2013-12-20",91,1
"2015-10-01",17,1
"2011-02-21",201,2
"2013-05-21",146,14
"2015-01-19",137,2
"2015-07-03",188,1
"2009-06-17",208,7
"2013-05-21",147,3
"2015-01-19",138,11
"2015-07-03",189,1
"2011-02-21",203,1
"2012-01-18",173,2
"2012-12-11",6,1
"2013-05-21",148,10
"2015-01-19",139,1
"2015-07-03",190,1
"2011-02-21",204,1
"2012-12-11",7,2
"2015-07-03",191,5
"2012-12-11",8,2
"2013-05-21",150,6
"2015-01-19",141,2
"2015-07-03",192,6
"2016-01-04",32,47
"2011-02-21",206,4
"2016-01-04",33,5
"2013-02-20",78,19
"2013-05-21",152,1
"2015-01-19",143,20
"2015-07-03",194,9
"2016-01-04",34,17
"2011-02-21",208,14
"2013-02-20",79,5
"2015-04-09",226,1
"2015-07-03",195,1
"2016-01-04",35,51
"2013-02-20",80,4
"2014-09-08",42,5
"2015-04-09",227,2
"2015-07-03",196,9
"2010-11-17",116,2
"2013-02-20",81,3
"2015-01-19",146,14
"2015-04-09",228,7
"2015-07-03",197,1
"2013-02-20",82,12
"2014-09-08",44,4
"2015-01-19",147,3
"2015-04-09",229,1
"2016-01-04",38,1
"2010-11-17",118,2
"2013-02-20",83,9
"2014-09-08",45,1
"2015-01-19",148,9
"2015-04-09",230,15
"2015-07-03",199,1
"2016-01-04",39,3
"2010-11-17",119,4
"2013-02-20",84,12
"2013-05-21",158,1
"2014-09-08",46,3
"2015-04-09",231,3
"2016-01-04",40,12
"2012-12-11",17,2
"2013-02-20",85,17
"2015-01-19",150,6
"2015-04-09",232,69
"2015-07-03",201,2
"2016-01-04",41,2
"2013-02-20",86,20
"2015-04-09",233,5
"2015-07-03",202,3
"2015-10-01",32,47
"2016-01-04",42,8
"2013-02-20",87,19
"2015-01-19",152,1
"2015-04-09",234,14
"2015-07-03",203,1
"2015-10-01",33,5
"2016-01-04",43,3
"2013-02-20",88,3
"2014-09-08",50,8
"2015-01-19",153,75
"2015-04-09",235,14
"2015-07-03",204,1
"2015-10-01",34,17
"2016-01-04",44,5
"2013-02-20",89,2
"2014-09-08",51,12
"2015-04-09",236,18
"2015-10-01",35,51
"2016-01-04",45,1
"2014-09-08",52,2
"2015-04-09",237,4
"2015-07-03",206,4
"2016-01-04",46,24
"2013-02-20",91,1
"2014-09-08",53,13
"2015-07-03",207,1
"2016-01-04",47,12
"2012-01-18",191,1
"2014-09-08",54,2
"2015-07-03",208,7
"2015-10-01",38,1
"2012-01-18",192,3
"2013-07-09",230,3
"2014-09-08",55,20
"2015-01-19",158,1
"2015-04-09",240,3
"2015-10-01",39,3
"2014-09-08",56,2
"2015-10-01",40,12
"2016-01-04",50,6
"2007-12-19",173,1
"2013-07-09",232,69
"2014-09-08",57,6
"2015-04-09",242,3
"2015-10-01",41,2
"2016-01-04",51,9
"2012-01-18",195,1
"2013-07-09",233,1
"2013-12-20",116,46
"2014-09-08",58,18
"2015-10-01",42,8
"2016-01-04",52,2
"2012-01-18",196,2
"2013-12-20",117,34
"2014-09-08",59,6
"2015-07-03",213,11
"2015-10-01",43,3
"2016-01-04",53,15
"2013-07-09",235,4
"2013-12-20",118,3
"2014-09-08",60,6
"2015-01-19",163,1
"2015-07-03",214,10
"2015-10-01",44,5
"2016-01-04",54,4
"2013-05-21",173,2
"2013-07-09",236,1
"2013-12-20",119,75
"2015-10-01",45,1
"2016-01-04",55,15
"2012-01-18",199,1
"2013-07-09",237,3
"2013-12-20",120,34
"2015-07-03",216,5
"2015-10-01",46,24
"2016-01-04",56,7
"2015-01-19",166,3
"2015-07-03",217,1
"2015-10-01",47,12
"2016-01-04",57,10
"2010-11-17",137,1
"2012-01-18",201,2
"2013-12-20",122,1
"2014-09-08",64,6
"2016-01-04",58,14
"2010-11-17",138,1
"2013-07-09",240,1
"2014-09-08",65,4
"2016-01-04",59,10
"2010-11-17",139,1
"2012-01-18",203,1
"2014-09-08",66,23
"2015-10-01",50,6
"2016-01-04",60,3
"2012-01-18",204,1
"2013-07-09",242,1
"2014-09-08",67,66
"2015-10-01",51,9
"2010-11-17",141,1
"2014-09-08",68,21
"2015-01-19",171,33
"2015-07-03",222,36
"2015-10-01",52,2
"2012-01-18",206,4
"2014-09-08",69,29
"2015-01-19",172,10
"2015-07-03",223,43
"2015-10-01",53,15
"2010-11-17",143,40
"2012-01-18",207,1
"2015-01-19",173,17
"2015-04-09",255,1
"2015-10-01",54,4
"2016-01-04",64,5
"2012-01-18",208,14
"2015-01-19",174,20
"2015-07-03",225,3
"2015-10-01",55,15
"2016-01-04",65,5
"2012-12-11",42,5
"2014-03-28",335,1
"2015-07-03",226,25
"2015-10-01",56,7
"2016-01-04",66,23
"2010-11-17",146,28
"2015-07-03",227,27
"2015-10-01",57,10
"2016-01-04",67,66
"2010-11-17",147,6
"2012-12-11",44,4
"2015-07-03",228,8
"2015-10-01",58,14
"2016-01-04",68,21
"2010-11-17",148,17
"2012-12-11",45,1
"2014-09-08",75,1
"2015-07-03",229,1
"2015-10-01",59,10
"2016-01-04",69,36
"2012-03-26",362,6
"2012-12-11",46,3
"2015-01-19",179,10
"2015-07-03",230,25
"2015-10-01",60,3
"2010-11-17",150,12
"2013-12-20",135,15
"2014-09-08",77,8
"2015-07-03",231,3
"2010-04-01",1,1
"2013-02-20",116,2
"2014-09-08",78,19
"2015-01-19",181,11
"2015-07-03",232,69
"2010-11-17",152,2
"2013-05-21",191,1
"2013-12-20",137,2
"2014-09-08",79,9
"2015-01-19",182,15
"2015-07-03",233,15
"2012-12-11",50,4
"2013-02-20",118,2
"2013-05-21",192,3
"2013-12-20",138,11
"2014-09-08",80,4
"2015-01-19",183,10
"2015-04-09",265,1
"2015-07-03",234,25
"2015-10-01",64,5
"2012-12-11",51,6
"2013-02-20",119,4
"2013-12-20",139,1
"2014-09-08",81,4
"2015-07-03",235,23
"2015-10-01",65,5
"2016-01-04",75,1
"2012-12-11",52,1
"2014-09-08",82,14
"2015-07-03",236,47
"2015-10-01",66,23
"2012-12-11",53,6
"2013-05-21",195,1
"2013-12-20",141,2
"2014-09-08",83,9
"2015-07-03",237,41
"2015-10-01",67,66
"2016-01-04",77,4
"2010-04-01",7,1
"2012-12-11",54,1
"2013-05-21",196,2
"2014-09-08",84,12
"2015-10-01",68,21
"2016-01-04",78,20
"2010-11-17",158,2
"2012-12-11",55,10
"2013-12-20",143,20
"2014-09-08",85,17
"2015-01-19",188,1
"2015-04-09",270,2
"2015-10-01",69,36
"2016-01-04",79,8
"2012-12-11",56,1
"2014-09-08",86,20
"2015-01-19",189,1
"2015-07-03",240,4
"2016-01-04",80,7
"2008-06-27",50,4
"2012-12-11",57,3
"2013-05-21",199,1
"2014-09-08",87,21
"2015-01-19",190,1
"2016-01-04",81,4
"2008-06-27",51,2
"2011-06-10",362,6
"2012-12-11",58,9
"2013-12-20",146,14
"2014-09-08",88,3
"2015-01-19",191,1
"2015-07-03",242,4
"2016-01-04",82,15
"2008-06-27",52,1
"2009-04-06",7,1
"2012-12-11",59,3
"2013-05-21",201,2
"2013-12-20",147,3
"2014-09-08",89,2
"2015-01-19",192,3
"2015-07-03",243,1
"2016-01-04",83,9
"2008-06-27",53,6
"2012-12-11",60,3
"2013-12-20",148,9
"2015-07-03",244,2
"2016-01-04",84,12
"2008-06-27",54,2
"2008-10-10",362,6
"2013-05-21",203,1
"2014-09-08",91,1
"2015-07-03",245,11
"2015-10-01",75,1
"2016-01-04",85,20
"2008-06-27",55,8
"2013-05-21",204,1
"2013-12-20",150,6
"2014-09-08",92,2
"2015-01-19",195,1
"2016-01-04",86,26
"2015-01-19",196,2
"2015-10-01",77,4
"2016-01-04",87,23
"2008-06-27",57,4
"2010-04-01",17,1
"2012-12-11",64,3
"2013-05-21",206,8
"2013-12-20",152,1
"2015-01-19",197,1
"2015-04-09",279,4
"2015-07-03",248,45
"2015-10-01",78,20
"2016-01-04",88,3
"2008-06-27",58,5
"2012-12-11",65,2
"2013-05-21",207,1
"2013-12-20",153,75
"2015-10-01",79,8
"2016-01-04",89,4
"2008-06-27",59,1
"2012-10-31",1,5
"2012-12-11",66,21
"2013-05-21",208,7
"2015-01-19",199,1
"2015-10-01",80,7
"2008-06-27",60,3
"2012-12-11",67,26
"2015-10-01",81,4
"2016-01-04",91,1
"2012-12-11",68,17
"2015-01-19",201,2
"2015-07-03",252,3
"2015-10-01",82,15
"2016-01-04",92,1
"2009-04-06",17,1
"2012-12-11",69,15
"2013-02-20",137,1
"2014-03-28",362,6
"2015-07-03",253,4
"2015-10-01",83,9
"2010-11-17",173,2
"2013-02-20",138,1
"2013-12-20",158,1
"2015-01-19",203,1
"2015-07-03",254,15
"2015-10-01",84,12
"2008-06-27",64,3
"2012-10-31",6,1
"2013-02-20",139,1
"2015-01-19",204,1
"2015-07-03",255,1
"2015-10-01",85,20
"2008-06-27",65,2
"2012-10-31",7,2
"2015-10-01",86,26
"2008-06-27",66,21
"2012-10-31",8,2
"2013-02-20",141,1
"2015-01-19",206,4
"2015-07-03",257,8
"2015-10-01",87,23
"2008-06-27",67,26
"2015-01-19",207,1
"2015-07-03",258,4
"2015-10-01",88,3
"2008-06-27",68,17
"2013-02-20",143,20
"2015-01-19",208,7
"2015-04-09",290,1
"2015-07-03",259,11
"2015-10-01",89,4
"2008-06-27",69,15
"2015-07-03",261,40
"2015-10-01",91,1
"2016-01-04",101,1
"2012-12-11",78,19
"2013-02-20",146,14
"2013-12-20",166,3
"2015-07-03",262,7
"2015-10-01",92,1
"2012-12-11",79,6
"2013-02-20",147,3
"2015-07-03",263,8
"2016-01-04",103,1
"2012-12-11",80,4
"2013-02-20",148,10
"2015-01-19",213,9
"2015-07-03",264,13
"2012-12-11",81,3
"2015-01-19",214,10
"2015-07-03",265,6
"2012-10-31",17,2
"2012-12-11",82,13
"2013-02-20",150,6
"2012-12-11",83,9
"2013-12-20",171,33
"2015-01-19",216,5
"2016-01-04",107,25
"2011-09-05",362,6
"2012-12-11",84,12
"2013-02-20",152,1
"2013-12-20",172,10
"2015-01-19",217,1
"2012-12-11",85,17
"2013-12-20",173,7
"2012-12-11",86,20
"2013-09-10",335,1
"2014-09-08",116,46
"2015-07-03",270,2
"2012-12-11",87,19
"2014-09-08",117,34
"2015-10-01",101,1
"2010-11-17",191,1
"2012-12-11",88,3
"2014-09-08",118,3
"2010-04-01",42,5
"2010-11-17",192,3
"2012-12-11",89,2
"2014-09-08",119,76
"2015-10-01",103,1
"2013-02-20",158,1
"2014-09-08",120,36
"2010-04-01",44,4
"2012-12-11",91,1
"2013-05-21",233,1
"2014-09-08",121,1
"2015-07-03",275,15
"2009-09-25",362,6
"2010-04-01",45,1
"2010-11-17",195,1
"2014-09-08",122,1
"2016-01-04",116,46
"2010-04-01",46,3
"2010-11-17",196,2
"2013-05-21",235,4
"2015-10-01",107,25
"2016-01-04",117,34
"2013-05-21",236,1
"2015-07-03",278,12
"2016-01-04",118,3
"2013-05-21",237,3
"2015-07-03",279,4
"2016-01-04",119,77
"2010-11-17",199,1
"2016-01-04",120,35
"2010-04-01",50,4
"2015-01-19",230,3
"2015-07-03",281,1
"2016-01-04",121,1
"2010-04-01",51,6
"2010-11-17",201,2
"2013-05-21",240,1
"2015-07-03",282,1
"2016-01-04",122,1
"2010-04-01",52,1
"2015-01-19",232,69
"2015-07-03",283,2
"2016-01-04",123,1
"2010-04-01",53,6
"2010-11-17",203,1
"2013-05-21",242,1
"2015-01-19",233,1
"2015-04-09",315,12
"2016-01-04",124,2
"2010-04-01",54,1
"2010-11-17",204,1
"2016-01-04",125,12
"2009-04-06",50,4
"2010-04-01",55,10
"2015-01-19",235,4
"2015-10-01",116,46
"2009-04-06",51,4
"2010-04-01",56,1
"2010-11-17",206,4
"2013-12-20",191,2
"2015-01-19",236,3
"2015-10-01",117,34
"2009-04-06",52,1
"2010-04-01",57,3
"2013-12-20",192,6
"2015-01-19",237,3
"2015-10-01",118,3
"2009-04-06",53,6
"2010-04-01",58,9
"2010-11-17",208,14
"2013-02-20",173,2
"2014-09-08",135,15
"2015-10-01",119,77
"2009-04-06",54,1
"2010-04-01",59,3
"2015-07-03",290,1
"2015-10-01",120,35
"2009-04-06",55,10
"2010-04-01",60,3
"2012-10-31",42,5
"2013-12-20",195,2
"2014-09-08",137,2
"2015-01-19",240,1
"2015-10-01",121,1
"2013-12-20",196,4
"2014-09-08",138,11
"2015-10-01",122,1
"2009-04-06",57,3
"2012-10-31",44,4
"2014-09-08",139,1
"2015-01-19",242,1
"2015-10-01",123,1
"2009-04-06",58,9
"2012-10-31",45,1
"2015-04-09",325,1
"2015-10-01",124,2
"2009-04-06",59,1
"2010-04-01",64,3
"2012-10-31",46,3
"2013-12-20",199,2
"2014-09-08",141,2
"2015-10-01",125,12
"2016-01-04",135,15
"2009-04-06",60,3
"2010-04-01",65,1
"2012-03-26",1,1
"2016-01-04",136,5
"2010-04-01",66,21
"2013-09-10",362,12
"2013-12-20",201,4
"2014-09-08",143,20
"2016-01-04",137,1
"2010-04-01",67,26
"2016-01-04",138,10
"2010-04-01",68,17
"2012-10-31",50,4
"2013-12-20",203,2
"2015-07-03",299,8
"2016-01-04",139,1
"2009-04-06",64,3
"2010-04-01",69,15
"2012-10-31",51,6
"2012-12-11",116,2
"2013-12-20",204,2
"2014-09-08",146,14
"2009-04-06",65,1
"2012-03-26",6,1
"2012-10-31",52,1
"2014-09-08",147,3
"2016-01-04",141,1
"2009-04-06",66,21
"2012-03-26",7,2
"2012-10-31",53,6
"2012-12-11",118,2
"2013-12-20",206,8
"2014-09-08",148,9
"2015-07-03",302,1
"2009-04-06",67,26
"2012-03-26",8,2
"2012-10-31",54,1
"2012-12-11",119,4
"2013-12-20",207,1
"2015-04-09",334,3
"2016-01-04",143,20
"2008-12-17",362,6
"2009-04-06",68,17
"2012-10-31",55,10
"2013-12-20",208,7
"2014-09-08",150,6
"2015-07-03",304,3
"2009-04-06",69,15
"2012-10-31",56,1
"2015-10-01",135,15
"2012-10-31",57,3
"2014-09-08",152,1
"2015-01-19",255,1
"2015-07-03",306,2
"2015-10-01",136,5
"2016-01-04",146,14
"2008-06-27",116,2
"2012-10-31",58,9
"2013-02-20",191,1
"2014-09-08",153,75
"2015-10-01",137,1
"2016-01-04",147,6
"2011-06-10",1,1
"2012-10-31",59,3
"2013-02-20",192,3
"2015-10-01",138,10
"2016-01-04",148,9
"2008-06-27",118,2
"2012-10-31",60,3
"2013-12-20",213,8
"2015-10-01",139,1
"2013-12-20",214,10
"2016-01-04",150,21
"2013-02-20",195,1
"2015-10-01",141,1
"2012-03-26",17,2
"2013-02-20",196,2
"2014-09-08",158,1
"2016-01-04",152,2
"2012-10-31",64,3
"2015-10-01",143,20
"2016-01-04",153,81
"2011-06-10",7,2
"2012-10-31",65,2
"2015-07-03",314,2
"2009-12-16",362,6
"2011-06-10",8,2
"2012-10-31",66,21
"2013-02-20",199,1
"2015-07-03",315,14
"2012-10-31",67,26
"2015-01-19",265,1
"2015-10-01",146,14
"2012-10-31",68,17
"2013-02-20",201,2
"2014-09-08",163,2
"2015-07-03",317,1
"2015-10-01",147,6
"2012-10-31",69,15
"2015-10-01",148,9
"2016-01-04",158,1
"2013-02-20",203,1
"2014-03-28",1,7
"2013-02-20",204,1
"2014-09-08",166,3
"2015-10-01",150,21
"2016-01-04",160,3
"2012-12-11",137,1
"2015-01-19",270,2
"2015-07-03",321,1
"2016-01-04",161,5
"2010-04-01",91,1
"2010-07-26",362,6
"2012-12-11",138,1
"2013-02-20",206,8
"2015-07-03",322,2
"2015-10-01",152,2
"2012-12-11",139,1
"2013-02-20",207,1
"2015-10-01",153,81
"2016-01-04",163,1
"2011-06-10",17,2
"2013-02-20",208,7
"2014-03-28",6,1
"2012-12-11",141,1
"2014-03-28",7,2
"2014-09-08",171,33
"2015-07-03",325,1
"2016-01-04",165,3
"2013-12-20",230,3
"2014-03-28",8,2
"2014-09-08",172,10
"2016-01-04",166,4
"2012-10-31",78,19
"2012-12-11",143,20
"2014-09-08",173,17
"2016-01-04",167,1
"2008-06-27",137,1
"2012-10-31",79,6
"2013-12-20",232,69
"2014-09-08",174,20
"2015-10-01",158,1
"2008-06-27",138,1
"2012-10-31",80,4
"2013-12-20",233,1
"2008-06-27",139,1
"2012-10-31",81,3
"2012-12-11",146,14
"2015-01-19",279,4
"2015-10-01",160,3
"2012-10-31",82,13
"2012-12-11",147,3
"2013-12-20",235,4
"2015-04-09",362,6
"2015-10-01",161,5
"2016-01-04",171,55
"2012-10-31",83,9
"2012-12-11",148,10
"2013-12-20",236,1
"2016-01-04",172,10
"2012-10-31",84,12
"2013-12-20",237,3
"2014-09-08",179,10
"2015-10-01",163,1
"2016-01-04",173,23
"2008-06-27",143,20
"2011-09-05",1,1
"2012-10-31",85,17
"2012-12-11",150,6
"2015-07-03",334,3
"2016-01-04",174,22
"2012-10-31",86,20
"2014-03-28",17,2
"2014-09-08",181,12
"2015-10-01",165,3
"2012-07-13",362,6
"2012-10-31",87,19
"2012-12-11",152,1
"2013-12-20",240,1
"2014-09-08",182,15
"2015-10-01",166,4
"2008-06-27",146,14
"2012-03-26",42,5
"2012-10-31",88,3
"2014-09-08",183,10
"2015-07-03",337,1
"2015-10-01",167,1
"2008-06-27",147,3
"2012-10-31",89,2
"2013-12-20",242,1
"2008-06-27",148,9
"2012-03-26",44,4
"2016-01-04",179,11
"2011-09-05",7,2
"2012-03-26",45,1
"2012-10-31",91,1
"2008-06-27",150,6
"2011-09-05",8,2
"2012-03-26",46,3
"2013-07-09",362,12
"2015-01-19",290,1
"2015-10-01",171,55
"2016-01-04",181,11
"2009-09-25",1,1
"2012-12-11",158,1
"2014-09-08",188,2
"2015-10-01",172,10
"2016-01-04",182,15
"2008-06-27",152,1
"2009-06-17",362,6
"2014-09-08",189,2
"2015-10-01",173,23
"2016-01-04",183,10
"2014-09-08",190,2
"2015-10-01",174,22
"2012-03-26",50,4
"2014-09-08",191,1
"2012-03-26",51,6
"2014-09-08",192,3
"2010-04-01",116,2
"2012-03-26",52,1
"2009-09-25",7,1
"2012-03-26",53,6
"2016-01-04",188,1
"2008-06-27",158,1
"2010-04-01",118,2
"2011-02-21",362,6
"2011-06-10",42,5
"2012-03-26",54,1
"2013-02-20",233,1
"2014-09-08",195,1
"2015-10-01",179,11
"2016-01-04",189,1
"2010-04-01",119,4
"2011-09-05",17,2
"2012-03-26",55,10
"2014-09-08",196,2
"2016-01-04",190,1
"2011-06-10",44,4
"2012-03-26",56,1
"2013-02-20",235,4
"2014-09-08",197,2
"2015-10-01",181,11
"2016-01-04",191,5
"2009-04-06",116,2
"2011-06-10",45,1
"2012-03-26",57,3
"2013-02-20",236,1
"2015-10-01",182,15
"2016-01-04",192,6
"2011-06-10",46,3
"2012-03-26",58,9
"2013-02-20",237,3
"2014-09-08",199,1
"2015-10-01",183,10
"2009-04-06",118,2
"2012-03-26",59,3
"2016-01-04",194,9
"2012-03-26",60,3
"2014-09-08",201,2
"2016-01-04",195,1
"2013-02-20",240,1
"2016-01-04",196,9
"2011-06-10",50,4
"2012-12-11",173,2
"2014-09-08",203,1
"2016-01-04",197,1
"2009-09-25",17,1
"2011-06-10",51,6
"2013-02-20",242,1
"2014-09-08",204,1
"2015-10-01",188,1
"2011-06-10",52,1
"2012-03-26",64,3
"2015-10-01",189,1
"2016-01-04",199,1
"2008-10-10",50,4
"2011-06-10",53,6
"2012-03-26",65,1
"2014-03-28",42,5
"2014-09-08",206,4
"2015-10-01",190,1
