"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",832
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",179
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1071
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",169
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
