"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",579
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1574
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2712
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1410
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4933
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1652
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",287
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1611
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10158
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",127
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4358
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3366
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6695
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",127
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9330
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1666
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",903
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10857
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",70
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16168
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",830
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2400
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1481
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",27
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",976
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2021
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1299
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",502
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2731
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2512
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7385
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",59
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1490
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9399
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6272
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4743
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1171
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9123
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12783
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",774
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",276
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1870
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",853
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10703
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1708
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",455
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7903
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",127
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",27
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1168
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1293
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",102
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9396
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",764
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4659
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8965
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1665
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7558
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25274
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
