"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",500
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",257
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4578
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",104
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",370
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",771
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7334
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3965
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",312
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1742
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2052
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1379
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1203
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1413
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2707
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",952
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4578
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",257
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",499
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",104
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",370
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1171
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1413
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1370
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2707
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3973
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",771
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7324
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1737
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2053
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",312
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",952
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",257
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",350
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4578
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",370
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3814
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7270
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1630
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1909
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1188
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1374
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2694
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1425
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",476
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",976
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",329
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",257
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",398
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4599
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",622
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",930
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7451
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3849
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1629
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1402
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1930
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1578
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2636
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1739
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",357
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2690
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2671
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",329
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",257
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",271
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",419
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",4761
