"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"LIVING_SPECIMEN",54
"2013-12-20",7,"PRESERVED_SPECIMEN",439
"2014-03-28",0,"PRESERVED_SPECIMEN",181
"2014-03-28",0,"OCCURRENCE",37
"2014-03-28",1,"PRESERVED_SPECIMEN",16941
"2014-03-28",1,"MACHINE_OBSERVATION",35
"2014-03-28",1,"OCCURRENCE",194
"2014-03-28",1,"HUMAN_OBSERVATION",5700
"2014-03-28",1,"OBSERVATION",10
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"OCCURRENCE",4
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",27
"2014-03-28",5,"PRESERVED_SPECIMEN",366
"2014-03-28",5,"OCCURRENCE",370
"2014-03-28",5,"LIVING_SPECIMEN",61
"2014-03-28",5,"OBSERVATION",22
"2014-03-28",6,"PRESERVED_SPECIMEN",11256
"2014-03-28",6,"OCCURRENCE",106
"2014-03-28",6,"LIVING_SPECIMEN",49
"2014-03-28",7,"PRESERVED_SPECIMEN",439
"2014-09-08",0,"OCCURRENCE",137
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",132
"2014-09-08",1,"OCCURRENCE",6267
"2014-09-08",1,"HUMAN_OBSERVATION",7290
"2014-09-08",1,"OBSERVATION",10
"2014-09-08",1,"PRESERVED_SPECIMEN",12136
"2014-09-08",1,"MACHINE_OBSERVATION",35
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"OCCURRENCE",31
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",141
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2014-09-08",4,"OBSERVATION",27
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",295
"2014-09-08",5,"LIVING_SPECIMEN",61
"2014-09-08",5,"OCCURRENCE",471
"2014-09-08",5,"OBSERVATION",22
"2014-09-08",6,"PRESERVED_SPECIMEN",3389
"2014-09-08",6,"MACHINE_OBSERVATION",60
"2014-09-08",6,"LIVING_SPECIMEN",49
"2014-09-08",6,"OCCURRENCE",7711
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",435
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2015-01-19",0,"PRESERVED_SPECIMEN",109
"2015-01-19",0,"OCCURRENCE",132
"2015-01-19",1,"OCCURRENCE",7088
"2015-01-19",1,"HUMAN_OBSERVATION",7337
"2015-01-19",1,"OBSERVATION",10
"2015-01-19",1,"MACHINE_OBSERVATION",35
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",11723
"2015-01-19",3,"OCCURRENCE",31
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"OCCURRENCE",140
"2015-01-19",4,"HUMAN_OBSERVATION",26
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",27
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"OCCURRENCE",245
"2015-01-19",5,"LIVING_SPECIMEN",61
"2015-01-19",5,"OBSERVATION",22
"2015-01-19",5,"PRESERVED_SPECIMEN",1217
"2015-01-19",6,"PRESERVED_SPECIMEN",3564
"2015-01-19",6,"OCCURRENCE",7715
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2015-01-19",6,"LIVING_SPECIMEN",49
"2015-01-19",6,"MACHINE_OBSERVATION",60
"2015-01-19",7,"PRESERVED_SPECIMEN",439
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2015-04-09",0,"PRESERVED_SPECIMEN",107
"2015-04-09",0,"OCCURRENCE",133
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",35
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",11425
"2015-04-09",1,"OCCURRENCE",6507
"2015-04-09",1,"HUMAN_OBSERVATION",7338
"2015-04-09",1,"OBSERVATION",10
"2015-04-09",3,"OCCURRENCE",31
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2015-04-09",4,"OCCURRENCE",140
"2015-04-09",4,"HUMAN_OBSERVATION",26
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",1237
"2015-04-09",5,"OCCURRENCE",245
"2015-04-09",5,"LIVING_SPECIMEN",61
"2015-04-09",5,"OBSERVATION",22
"2015-04-09",6,"MACHINE_OBSERVATION",60
"2015-04-09",6,"PRESERVED_SPECIMEN",4157
"2015-04-09",6,"OCCURRENCE",7746
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2015-04-09",6,"LIVING_SPECIMEN",49
"2015-04-09",7,"PRESERVED_SPECIMEN",439
"2015-07-03",0,"PRESERVED_SPECIMEN",119
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2015-07-03",0,"OCCURRENCE",133
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",11471
"2015-07-03",1,"MACHINE_OBSERVATION",35
"2015-07-03",1,"OCCURRENCE",6507
"2015-07-03",1,"HUMAN_OBSERVATION",7354
"2015-07-03",1,"OBSERVATION",10
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",31
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",140
"2015-07-03",4,"HUMAN_OBSERVATION",26
"2015-07-03",4,"OBSERVATION",27
"2015-07-03",5,"PRESERVED_SPECIMEN",1248
"2015-07-03",5,"LIVING_SPECIMEN",61
"2015-07-03",5,"OCCURRENCE",245
"2015-07-03",5,"OBSERVATION",22
"2015-07-03",6,"PRESERVED_SPECIMEN",6629
"2015-07-03",6,"MACHINE_OBSERVATION",60
"2015-07-03",6,"LIVING_SPECIMEN",49
"2015-07-03",6,"OCCURRENCE",7746
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",439
"2015-10-01",0,"PRESERVED_SPECIMEN",242
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2015-10-01",0,"OCCURRENCE",34
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",17454
"2015-10-01",1,"MACHINE_OBSERVATION",35
"2015-10-01",1,"OCCURRENCE",247
"2015-10-01",1,"HUMAN_OBSERVATION",7358
"2015-10-01",1,"OBSERVATION",10
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",10
"2015-10-01",4,"OBSERVATION",27
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",26
"2015-10-01",5,"OBSERVATION",22
"2015-10-01",5,"PRESERVED_SPECIMEN",1351
"2015-10-01",5,"LIVING_SPECIMEN",61
"2015-10-01",5,"OCCURRENCE",144
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",6,"PRESERVED_SPECIMEN",15306
"2015-10-01",6,"MACHINE_OBSERVATION",60
"2015-10-01",6,"LIVING_SPECIMEN",49
"2015-10-01",6,"OCCURRENCE",80
"2015-10-01",7,"PRESERVED_SPECIMEN",439
"2016-01-04",0,"PRESERVED_SPECIMEN",222
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2016-01-04",0,"OCCURRENCE",34
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",8156
"2016-01-04",1,"OBSERVATION",10
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",16844
"2016-01-04",1,"MACHINE_OBSERVATION",35
"2016-01-04",1,"OCCURRENCE",247
"2016-01-04",3,"OCCURRENCE",10
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",25
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",27
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",169
"2016-01-04",5,"OCCURRENCE",144
"2016-01-04",5,"LIVING_SPECIMEN",61
"2016-01-04",5,"OBSERVATION",22
"2016-01-04",5,"PRESERVED_SPECIMEN",1281
"2016-01-04",6,"OCCURRENCE",80
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2016-01-04",6,"LIVING_SPECIMEN",50
"2016-01-04",6,"PRESERVED_SPECIMEN",14384
"2016-01-04",6,"MACHINE_OBSERVATION",60
"2016-01-04",7,"HUMAN_OBSERVATION",780
"2016-01-04",7,"PRESERVED_SPECIMEN",438
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2016-04-05",0,"PRESERVED_SPECIMEN",214
"2016-04-05",0,"OCCURRENCE",34
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",53
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",16963
"2016-04-05",1,"OCCURRENCE",250
"2016-04-05",1,"HUMAN_OBSERVATION",8158
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",3,"OCCURRENCE",10
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",27
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",169
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",25
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",5,"OBSERVATION",22
"2016-04-05",5,"PRESERVED_SPECIMEN",1281
"2016-04-05",5,"OCCURRENCE",144
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",50
"2016-04-05",6,"MACHINE_OBSERVATION",60
"2016-04-05",6,"PRESERVED_SPECIMEN",14574
"2016-04-05",6,"OCCURRENCE",80
"2016-04-05",7,"HUMAN_OBSERVATION",780
"2016-04-05",7,"PRESERVED_SPECIMEN",438
"2016-07-04",0,"PRESERVED_SPECIMEN",215
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2016-07-04",0,"OCCURRENCE",34
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",17014
"2016-07-04",1,"MACHINE_OBSERVATION",53
"2016-07-04",1,"OCCURRENCE",250
"2016-07-04",1,"HUMAN_OBSERVATION",8159
"2016-07-04",1,"OBSERVATION",10
"2016-07-04",1,"MATERIAL_CITATION",6
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",3,"OCCURRENCE",10
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",169
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",25
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",27
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1296
"2016-07-04",5,"OCCURRENCE",144
"2016-07-04",5,"LIVING_SPECIMEN",61
"2016-07-04",5,"OBSERVATION",22
"2016-07-04",6,"PRESERVED_SPECIMEN",14674
"2016-07-04",6,"MACHINE_OBSERVATION",60
"2016-07-04",6,"OCCURRENCE",80
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2016-07-04",6,"LIVING_SPECIMEN",50
"2016-07-04",7,"PRESERVED_SPECIMEN",438
"2016-07-04",7,"HUMAN_OBSERVATION",780
"2016-10-07",0,"OCCURRENCE",34
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",216
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2016-10-07",1,"OCCURRENCE",261
"2016-10-07",1,"HUMAN_OBSERVATION",8163
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",1,"MATERIAL_CITATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",17805
"2016-10-07",1,"MACHINE_OBSERVATION",53
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"OCCURRENCE",10
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",25
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",27
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",169
"2016-10-07",5,"OCCURRENCE",144
"2016-10-07",5,"LIVING_SPECIMEN",62
"2016-10-07",5,"OBSERVATION",22
"2016-10-07",5,"PRESERVED_SPECIMEN",1292
"2016-10-07",6,"PRESERVED_SPECIMEN",14748
"2016-10-07",6,"MACHINE_OBSERVATION",60
"2016-10-07",6,"OCCURRENCE",322
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-10-07",7,"PRESERVED_SPECIMEN",434
"2016-10-07",7,"HUMAN_OBSERVATION",780
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2016-12-27",0,"PRESERVED_SPECIMEN",150
"2016-12-27",0,"OCCURRENCE",34
"2016-12-27",1,"OCCURRENCE",595
"2016-12-27",1,"HUMAN_OBSERVATION",11281
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",1,"MATERIAL_CITATION",6
"2016-12-27",1,"MACHINE_OBSERVATION",53
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",17338
"2016-12-27",3,"OCCURRENCE",10
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",21
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",27
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",163
"2016-12-27",5,"OCCURRENCE",144
"2016-12-27",5,"LIVING_SPECIMEN",62
"2016-12-27",5,"OBSERVATION",22
"2016-12-27",5,"PRESERVED_SPECIMEN",1304
"2016-12-27",6,"PRESERVED_SPECIMEN",16367
"2016-12-27",6,"OCCURRENCE",319
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"MACHINE_OBSERVATION",60
"2016-12-27",7,"PRESERVED_SPECIMEN",434
"2016-12-27",7,"HUMAN_OBSERVATION",780
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2017-04-12",0,"PRESERVED_SPECIMEN",168
"2017-04-12",0,"OCCURRENCE",36
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",53
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",17462
"2017-04-12",1,"OCCURRENCE",421
"2017-04-12",1,"HUMAN_OBSERVATION",11373
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",1,"MATERIAL_CITATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",21
"2017-04-12",3,"OCCURRENCE",10
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",160
"2017-04-12",4,"OCCURRENCE",6
"2017-04-12",4,"HUMAN_OBSERVATION",25
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",27
"2017-04-12",5,"PRESERVED_SPECIMEN",1302
"2017-04-12",5,"OCCURRENCE",144
"2017-04-12",5,"LIVING_SPECIMEN",62
"2017-04-12",5,"OBSERVATION",22
"2017-04-12",6,"MACHINE_OBSERVATION",60
"2017-04-12",6,"PRESERVED_SPECIMEN",15896
"2017-04-12",6,"OCCURRENCE",1219
"2017-04-12",6,"HUMAN_OBSERVATION",31
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",7,"PRESERVED_SPECIMEN",434
"2017-04-12",7,"HUMAN_OBSERVATION",780
"2017-07-24",0,"PRESERVED_SPECIMEN",157
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2017-07-24",0,"OCCURRENCE",34
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"MATERIAL_CITATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",18007
"2017-07-24",1,"MACHINE_OBSERVATION",53
"2017-07-24",1,"OCCURRENCE",421
"2017-07-24",1,"HUMAN_OBSERVATION",11414
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2017-07-24",3,"OCCURRENCE",10
"2017-07-24",4,"HUMAN_OBSERVATION",25
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",27
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",163
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",5,"OCCURRENCE",144
"2017-07-24",5,"LIVING_SPECIMEN",62
"2017-07-24",5,"OBSERVATION",22
"2017-07-24",5,"PRESERVED_SPECIMEN",1323
"2017-07-24",6,"OCCURRENCE",313
"2017-07-24",6,"HUMAN_OBSERVATION",40
"2017-07-24",6,"LIVING_SPECIMEN",58
"2017-07-24",6,"PRESERVED_SPECIMEN",17764
"2017-07-24",6,"MACHINE_OBSERVATION",60
"2017-07-24",7,"HUMAN_OBSERVATION",780
"2017-07-24",7,"PRESERVED_SPECIMEN",434
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2017-10-12",0,"PRESERVED_SPECIMEN",150
"2017-10-12",0,"OCCURRENCE",36
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"OBSERVATION",8
"2017-10-12",1,"MATERIAL_CITATION",6
"2017-10-12",1,"MACHINE_OBSERVATION",53
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",18208
"2017-10-12",1,"OCCURRENCE",247
"2017-10-12",1,"HUMAN_OBSERVATION",11432
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",4,"HUMAN_OBSERVATION",25
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",27
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",160
"2017-10-12",4,"OCCURRENCE",6
"2017-10-12",5,"LIVING_SPECIMEN",62
"2017-10-12",5,"OBSERVATION",22
"2017-10-12",5,"PRESERVED_SPECIMEN",1330
"2017-10-12",5,"OCCURRENCE",144
"2017-10-12",6,"OCCURRENCE",1219
"2017-10-12",6,"HUMAN_OBSERVATION",48
"2017-10-12",6,"LIVING_SPECIMEN",58
"2017-10-12",6,"MACHINE_OBSERVATION",60
"2017-10-12",6,"PRESERVED_SPECIMEN",16284
"2017-10-12",7,"HUMAN_OBSERVATION",780
"2017-10-12",7,"PRESERVED_SPECIMEN",434
"2017-12-22",0,"PRESERVED_SPECIMEN",143
"2017-12-22",0,"OCCURRENCE",36
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-12-22",1,"PRESERVED_SPECIMEN",18279
"2017-12-22",1,"OCCURRENCE",247
"2017-12-22",1,"HUMAN_OBSERVATION",14720
"2017-12-22",1,"OBSERVATION",8
"2017-12-22",1,"MATERIAL_CITATION",6
"2017-12-22",1,"MACHINE_OBSERVATION",53
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",27
"2017-12-22",3,"OCCURRENCE",10
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",181
"2017-12-22",4,"OCCURRENCE",6
"2017-12-22",4,"HUMAN_OBSERVATION",25
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",27
"2017-12-22",5,"PRESERVED_SPECIMEN",1479
"2017-12-22",5,"OCCURRENCE",144
"2017-12-22",5,"LIVING_SPECIMEN",62
"2017-12-22",5,"OBSERVATION",22
"2017-12-22",6,"MACHINE_OBSERVATION",60
"2017-12-22",6,"PRESERVED_SPECIMEN",16997
"2017-12-22",6,"OCCURRENCE",1218
"2017-12-22",6,"HUMAN_OBSERVATION",55
"2017-12-22",6,"LIVING_SPECIMEN",58
"2017-12-22",7,"PRESERVED_SPECIMEN",440
"2017-12-22",7,"HUMAN_OBSERVATION",780
"2018-04-09",0,"PRESERVED_SPECIMEN",174
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2018-04-09",0,"OCCURRENCE",34
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_CITATION",6
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",18350
"2018-04-09",1,"MACHINE_OBSERVATION",53
"2018-04-09",1,"OCCURRENCE",236
"2018-04-09",1,"HUMAN_OBSERVATION",14748
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"PRESERVED_SPECIMEN",27
"2018-04-09",3,"OCCURRENCE",10
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",27
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",185
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",25
"2018-04-09",5,"LIVING_SPECIMEN",62
"2018-04-09",5,"OBSERVATION",23
"2018-04-09",5,"PRESERVED_SPECIMEN",1483
"2018-04-09",5,"OCCURRENCE",144
"2018-04-09",6,"HUMAN_OBSERVATION",103
"2018-04-09",6,"LIVING_SPECIMEN",58
"2018-04-09",6,"FOSSIL_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",18022
"2018-04-09",6,"MACHINE_OBSERVATION",60
"2018-04-09",6,"OCCURRENCE",312
"2018-04-09",7,"HUMAN_OBSERVATION",780
"2018-04-09",7,"PRESERVED_SPECIMEN",440
"2018-07-11",0,"OCCURRENCE",34
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2018-07-11",0,"PRESERVED_SPECIMEN",176
"2018-07-11",1,"OCCURRENCE",236
"2018-07-11",1,"HUMAN_OBSERVATION",14800
"2018-07-11",1,"MATERIAL_CITATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",53
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",18505
"2018-07-11",3,"OCCURRENCE",10
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"PRESERVED_SPECIMEN",27
"2018-07-11",4,"PRESERVED_SPECIMEN",185
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",28
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",27
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1359
"2018-07-11",5,"OCCURRENCE",144
"2018-07-11",5,"LIVING_SPECIMEN",62
"2018-07-11",5,"OBSERVATION",23
"2018-07-11",6,"PRESERVED_SPECIMEN",15750
"2018-07-11",6,"OCCURRENCE",312
"2018-07-11",6,"HUMAN_OBSERVATION",124
"2018-07-11",6,"LIVING_SPECIMEN",58
"2018-07-11",6,"MACHINE_OBSERVATION",60
"2018-07-11",6,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"PRESERVED_SPECIMEN",438
"2018-07-11",7,"HUMAN_OBSERVATION",780
"2018-09-28",0,"PRESERVED_SPECIMEN",176
"2018-09-28",0,"OCCURRENCE",34
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2018-09-28",1,"PRESERVED_SPECIMEN",18555
"2018-09-28",1,"OCCURRENCE",236
"2018-09-28",1,"HUMAN_OBSERVATION",14866
"2018-09-28",1,"MATERIAL_CITATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",53
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",27
"2018-09-28",3,"OCCURRENCE",10
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",185
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",28
"2018-09-28",4,"LIVING_SPECIMEN",1
