"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",766
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",727
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",76
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",138
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",166
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2911
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2171
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",692
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",780
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",505
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",164
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",138
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",160
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",506
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2178
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2936
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",782
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",697
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",535
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",156
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",138
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",160
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2953
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2206
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",706
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",156
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",160
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",524
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",586
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",539
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
