"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",98
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2804
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101781
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",98
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102205
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2804
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1064
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3528
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",98
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103506
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2804
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",616
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",399
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",608
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3017
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1064
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",446
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",98
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173972
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5779
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",616
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",399
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1417
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5631
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1809
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",98
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174037
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5779
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",616
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",399
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1417
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5631
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1809
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",98
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1260
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6593
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1810
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",155
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",191
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183883
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",22
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",618
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",399
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
