"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35373
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50439
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1988
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1501
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4345
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",348
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",659
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",498
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4536
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23302
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",974
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23446
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",468
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",490
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1087
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4358
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",693
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1663
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",292
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1281
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",37
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1520
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2669
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",41
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",11951
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",631
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",16153
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",641
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",409
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",411
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23054
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4557
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",182
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14067
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1485
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1178
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4474
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2995
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1943
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",636
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",220
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",162
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",27537
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1040
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",140
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",138
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2545
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",489
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3318
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1087
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71993
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",214
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1469
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",358
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",685
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6605
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10161
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",401
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12501
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8470
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12261
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6537
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122560
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1610
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2557
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2230
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50239
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1988
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",75
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",494
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1568
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",964
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23947
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35405
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1445
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4362
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4357
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",348
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",659
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4536
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23376
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",469
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",14058
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",216
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1484
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",42
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",418
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",292
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",37
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",693
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1663
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",41
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",605
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1281
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1521
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",409
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2644
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",11951
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4558
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",16111
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",641
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1178
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",411
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4470
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",23054
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",182
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2995
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",636
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1943
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",220
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5655
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",140
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",138
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",163
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1040
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",73125
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1987
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4576
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",348
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4067
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",805
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4536
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134574
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1067
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31347
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12079
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1051
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11983
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",274
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",312
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",408
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",684
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13202
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12474
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12176
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4572
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2757
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26097
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90747
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1610
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2464
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2961
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",612
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1468
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33749
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6594
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",75
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",345
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2311
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2146
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63376
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",412
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",410
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",23455
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",4645
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",657
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",184
