"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"PRESERVED_SPECIMEN",516
"2012-07-13",5,"LIVING_SPECIMEN",107
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",71
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",1278
"2012-07-13",6,"LIVING_SPECIMEN",57
"2012-07-13",6,"HUMAN_OBSERVATION",9
"2012-07-13",6,"UNKNOWN",5580
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",329
"2012-07-13",6,"PRESERVED_SPECIMEN",204227
"2012-07-13",7,"PRESERVED_SPECIMEN",582
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"UNKNOWN",26
"2012-10-31",0,"HUMAN_OBSERVATION",299
"2012-10-31",0,"UNKNOWN",148
"2012-10-31",0,"OBSERVATION",263
"2012-10-31",0,"FOSSIL_SPECIMEN",167
"2012-10-31",0,"PRESERVED_SPECIMEN",3409
"2012-10-31",1,"LITERATURE",13
"2012-10-31",1,"HUMAN_OBSERVATION",277
"2012-10-31",1,"UNKNOWN",31760
"2012-10-31",1,"OBSERVATION",139686
"2012-10-31",1,"FOSSIL_SPECIMEN",5005
"2012-10-31",1,"PRESERVED_SPECIMEN",291982
"2012-10-31",2,"UNKNOWN",248
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",22308
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",8217
"2012-10-31",4,"UNKNOWN",689
"2012-10-31",4,"OBSERVATION",230
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",521
"2012-10-31",5,"LIVING_SPECIMEN",108
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-10-31",5,"UNKNOWN",70
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",1403
"2012-10-31",6,"LIVING_SPECIMEN",57
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2012-10-31",6,"UNKNOWN",5395
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",329
"2012-10-31",6,"PRESERVED_SPECIMEN",210821
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2012-10-31",7,"UNKNOWN",26
"2012-10-31",7,"PRESERVED_SPECIMEN",582
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",167
"2012-12-11",0,"PRESERVED_SPECIMEN",3444
"2012-12-11",0,"HUMAN_OBSERVATION",299
"2012-12-11",0,"OBSERVATION",263
"2012-12-11",0,"UNKNOWN",148
"2012-12-11",1,"UNKNOWN",30995
"2012-12-11",1,"FOSSIL_SPECIMEN",5005
"2012-12-11",1,"PRESERVED_SPECIMEN",293221
"2012-12-11",1,"LITERATURE",13
"2012-12-11",1,"HUMAN_OBSERVATION",340
"2012-12-11",1,"OBSERVATION",139686
"2012-12-11",2,"UNKNOWN",248
"2012-12-11",3,"UNKNOWN",22308
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",689
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",521
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",8217
"2012-12-11",4,"OBSERVATION",230
"2012-12-11",5,"UNKNOWN",45
"2012-12-11",5,"PRESERVED_SPECIMEN",1420
"2012-12-11",5,"LIVING_SPECIMEN",108
"2012-12-11",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"UNKNOWN",2806
"2012-12-11",6,"FOSSIL_SPECIMEN",329
"2012-12-11",6,"PRESERVED_SPECIMEN",212279
"2012-12-11",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",7,"UNKNOWN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",606
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",299
"2013-02-20",0,"OBSERVATION",263
"2013-02-20",0,"UNKNOWN",151
"2013-02-20",0,"FOSSIL_SPECIMEN",167
"2013-02-20",0,"PRESERVED_SPECIMEN",3573
"2013-02-20",1,"LITERATURE",13
"2013-02-20",1,"HUMAN_OBSERVATION",447
"2013-02-20",1,"OBSERVATION",139686
"2013-02-20",1,"UNKNOWN",18949
"2013-02-20",1,"FOSSIL_SPECIMEN",5005
"2013-02-20",1,"PRESERVED_SPECIMEN",330573
"2013-02-20",2,"UNKNOWN",248
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"UNKNOWN",22308
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",8217
"2013-02-20",4,"OBSERVATION",230
"2013-02-20",4,"UNKNOWN",683
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",524
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-02-20",5,"HUMAN_OBSERVATION",3
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"UNKNOWN",45
"2013-02-20",5,"PRESERVED_SPECIMEN",1420
"2013-02-20",6,"LIVING_SPECIMEN",57
"2013-02-20",6,"HUMAN_OBSERVATION",21
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"UNKNOWN",2373
"2013-02-20",6,"FOSSIL_SPECIMEN",329
"2013-02-20",6,"PRESERVED_SPECIMEN",213780
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",607
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",150
"2013-05-21",0,"FOSSIL_SPECIMEN",230
"2013-05-21",0,"PRESERVED_SPECIMEN",3576
"2013-05-21",0,"HUMAN_OBSERVATION",300
"2013-05-21",0,"OBSERVATION",263
"2013-05-21",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",61340
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2013-05-21",1,"FOSSIL_SPECIMEN",4848
"2013-05-21",1,"PRESERVED_SPECIMEN",364959
"2013-05-21",1,"HUMAN_OBSERVATION",525
"2013-05-21",1,"OBSERVATION",139686
"2013-05-21",2,"UNKNOWN",248
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"UNKNOWN",22308
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",230
"2013-05-21",4,"UNKNOWN",683
"2013-05-21",4,"FOSSIL_SPECIMEN",1409
"2013-05-21",4,"PRESERVED_SPECIMEN",524
"2013-05-21",4,"HUMAN_OBSERVATION",8217
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"UNKNOWN",45
"2013-05-21",5,"PRESERVED_SPECIMEN",1420
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2013-05-21",6,"LIVING_SPECIMEN",57
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",2374
"2013-05-21",6,"FOSSIL_SPECIMEN",329
"2013-05-21",6,"PRESERVED_SPECIMEN",214093
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",607
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"HUMAN_OBSERVATION",300
"2013-07-09",0,"UNKNOWN",149
"2013-07-09",0,"OBSERVATION",263
"2013-07-09",0,"FOSSIL_SPECIMEN",230
"2013-07-09",0,"PRESERVED_SPECIMEN",3565
"2013-07-09",1,"LITERATURE",13
"2013-07-09",1,"HUMAN_OBSERVATION",525
"2013-07-09",1,"UNKNOWN",17478
"2013-07-09",1,"OBSERVATION",139689
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2013-07-09",1,"FOSSIL_SPECIMEN",4855
"2013-07-09",1,"PRESERVED_SPECIMEN",355100
"2013-07-09",2,"UNKNOWN",248
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"UNKNOWN",22308
"2013-07-09",4,"PRESERVED_SPECIMEN",525
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",8217
"2013-07-09",4,"UNKNOWN",683
"2013-07-09",4,"OBSERVATION",230
"2013-07-09",4,"FOSSIL_SPECIMEN",1409
"2013-07-09",5,"PRESERVED_SPECIMEN",1428
"2013-07-09",5,"LIVING_SPECIMEN",108
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",45
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",214353
"2013-07-09",6,"LIVING_SPECIMEN",57
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2013-07-09",6,"UNKNOWN",2374
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",329
"2013-07-09",7,"PRESERVED_SPECIMEN",607
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"UNKNOWN",149
"2013-09-10",0,"FOSSIL_SPECIMEN",230
"2013-09-10",0,"PRESERVED_SPECIMEN",3561
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2013-09-10",0,"HUMAN_OBSERVATION",300
"2013-09-10",0,"OBSERVATION",260
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2013-09-10",1,"UNKNOWN",17441
"2013-09-10",1,"FOSSIL_SPECIMEN",4855
"2013-09-10",1,"PRESERVED_SPECIMEN",355582
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2013-09-10",1,"LITERATURE",13
"2013-09-10",1,"HUMAN_OBSERVATION",206789
"2013-09-10",1,"OBSERVATION",6037
"2013-09-10",2,"UNKNOWN",248
"2013-09-10",3,"UNKNOWN",22308
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",4,"OBSERVATION",230
"2013-09-10",4,"UNKNOWN",501
"2013-09-10",4,"FOSSIL_SPECIMEN",1409
"2013-09-10",4,"PRESERVED_SPECIMEN",525
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",8244
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"UNKNOWN",45
"2013-09-10",5,"PRESERVED_SPECIMEN",1426
"2013-09-10",5,"LIVING_SPECIMEN",108
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",2374
"2013-09-10",6,"FOSSIL_SPECIMEN",329
"2013-09-10",6,"PRESERVED_SPECIMEN",215741
"2013-09-10",6,"LIVING_SPECIMEN",58
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",607
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",149
"2013-12-20",0,"FOSSIL_SPECIMEN",230
"2013-12-20",0,"PRESERVED_SPECIMEN",3429
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2013-12-20",0,"HUMAN_OBSERVATION",300
"2013-12-20",0,"OBSERVATION",260
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2013-12-20",1,"UNKNOWN",4814
"2013-12-20",1,"FOSSIL_SPECIMEN",4855
"2013-12-20",1,"PRESERVED_SPECIMEN",379870
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2013-12-20",1,"HUMAN_OBSERVATION",206797
"2013-12-20",1,"OBSERVATION",6034
"2013-12-20",1,"LITERATURE",13
"2013-12-20",2,"UNKNOWN",248
"2013-12-20",3,"UNKNOWN",22304
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",325
"2013-12-20",4,"FOSSIL_SPECIMEN",1409
"2013-12-20",4,"PRESERVED_SPECIMEN",525
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",8244
"2013-12-20",4,"OBSERVATION",230
"2013-12-20",5,"UNKNOWN",43
"2013-12-20",5,"PRESERVED_SPECIMEN",1423
"2013-12-20",5,"LIVING_SPECIMEN",108
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"UNKNOWN",2374
"2013-12-20",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"PRESERVED_SPECIMEN",215707
"2013-12-20",6,"LIVING_SPECIMEN",50
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",607
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",10497
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2014-03-28",0,"HUMAN_OBSERVATION",299
"2014-03-28",0,"OBSERVATION",260
"2014-03-28",0,"UNKNOWN",158
"2014-03-28",0,"FOSSIL_SPECIMEN",233
"2014-03-28",1,"PRESERVED_SPECIMEN",367917
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2014-03-28",1,"HUMAN_OBSERVATION",207081
"2014-03-28",1,"OBSERVATION",6034
"2014-03-28",1,"LITERATURE",13
"2014-03-28",1,"UNKNOWN",4805
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"FOSSIL_SPECIMEN",4856
"2014-03-28",2,"UNKNOWN",124
"2014-03-28",3,"PRESERVED_SPECIMEN",324
"2014-03-28",3,"LIVING_SPECIMEN",7
"2014-03-28",3,"UNKNOWN",11152
"2014-03-28",4,"FOSSIL_SPECIMEN",1476
"2014-03-28",4,"PRESERVED_SPECIMEN",1115
"2014-03-28",4,"HUMAN_OBSERVATION",8246
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",230
"2014-03-28",5,"PRESERVED_SPECIMEN",2175
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",108
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",5,"UNKNOWN",43
"2014-03-28",6,"FOSSIL_SPECIMEN",329
"2014-03-28",6,"PRESERVED_SPECIMEN",223145
"2014-03-28",6,"HUMAN_OBSERVATION",26
"2014-03-28",6,"LIVING_SPECIMEN",39
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"UNKNOWN",2261
"2014-03-28",7,"PRESERVED_SPECIMEN",609
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",278
"2014-09-08",0,"OBSERVATION",260
"2014-09-08",0,"UNKNOWN",7194
"2014-09-08",0,"FOSSIL_SPECIMEN",234
"2014-09-08",0,"PRESERVED_SPECIMEN",3424
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2014-09-08",1,"HUMAN_OBSERVATION",327436
"2014-09-08",1,"OBSERVATION",6034
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2014-09-08",1,"UNKNOWN",105381
"2014-09-08",1,"FOSSIL_SPECIMEN",4859
"2014-09-08",1,"PRESERVED_SPECIMEN",287931
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2014-09-08",2,"UNKNOWN",124
"2014-09-08",3,"LIVING_SPECIMEN",7
"2014-09-08",3,"UNKNOWN",11392
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",8267
"2014-09-08",4,"OBSERVATION",230
"2014-09-08",4,"UNKNOWN",949
"2014-09-08",4,"FOSSIL_SPECIMEN",1476
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2014-09-08",5,"LIVING_SPECIMEN",108
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"UNKNOWN",668
"2014-09-08",5,"PRESERVED_SPECIMEN",1739
"2014-09-08",6,"LIVING_SPECIMEN",39
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",21117
"2014-09-08",6,"FOSSIL_SPECIMEN",329
"2014-09-08",6,"PRESERVED_SPECIMEN",203425
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2014-09-08",7,"UNKNOWN",9
"2014-09-08",7,"PRESERVED_SPECIMEN",596
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",7286
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-01-19",0,"FOSSIL_SPECIMEN",237
"2015-01-19",0,"PRESERVED_SPECIMEN",3431
"2015-01-19",0,"HUMAN_OBSERVATION",278
"2015-01-19",0,"OBSERVATION",260
"2015-01-19",1,"UNKNOWN",111845
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2015-01-19",1,"FOSSIL_SPECIMEN",4898
"2015-01-19",1,"PRESERVED_SPECIMEN",286874
"2015-01-19",1,"HUMAN_OBSERVATION",328897
"2015-01-19",1,"OBSERVATION",5923
"2015-01-19",2,"UNKNOWN",124
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",11392
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",230
"2015-01-19",4,"UNKNOWN",951
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2015-01-19",4,"FOSSIL_SPECIMEN",1476
"2015-01-19",4,"PRESERVED_SPECIMEN",45
"2015-01-19",4,"HUMAN_OBSERVATION",8267
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",5,"UNKNOWN",23936
"2015-01-19",5,"PRESERVED_SPECIMEN",1767
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",22142
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2015-01-19",6,"FOSSIL_SPECIMEN",330
"2015-01-19",6,"PRESERVED_SPECIMEN",204073
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",615
"2015-04-09",0,"PRESERVED_SPECIMEN",4079
"2015-04-09",0,"HUMAN_OBSERVATION",278
"2015-04-09",0,"OBSERVATION",260
"2015-04-09",0,"UNKNOWN",7280
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2015-04-09",0,"FOSSIL_SPECIMEN",242
"2015-04-09",1,"PRESERVED_SPECIMEN",277463
"2015-04-09",1,"HUMAN_OBSERVATION",328898
"2015-04-09",1,"OBSERVATION",5923
"2015-04-09",1,"UNKNOWN",110718
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2015-04-09",1,"FOSSIL_SPECIMEN",4950
"2015-04-09",2,"UNKNOWN",124
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",11392
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2015-04-09",4,"PRESERVED_SPECIMEN",49
"2015-04-09",4,"HUMAN_OBSERVATION",8267
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",230
"2015-04-09",4,"UNKNOWN",1003
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2015-04-09",4,"FOSSIL_SPECIMEN",1518
"2015-04-09",5,"PRESERVED_SPECIMEN",1781
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",108
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",5,"UNKNOWN",23936
"2015-04-09",6,"FOSSIL_SPECIMEN",330
"2015-04-09",6,"PRESERVED_SPECIMEN",208403
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",22280
"2015-04-09",6,"MACHINE_OBSERVATION",734
"2015-04-09",7,"PRESERVED_SPECIMEN",617
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",9
"2015-07-03",0,"HUMAN_OBSERVATION",278
"2015-07-03",0,"OBSERVATION",260
"2015-07-03",0,"UNKNOWN",7280
"2015-07-03",0,"FOSSIL_SPECIMEN",242
"2015-07-03",0,"PRESERVED_SPECIMEN",4107
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2015-07-03",1,"HUMAN_OBSERVATION",328973
"2015-07-03",1,"OBSERVATION",5923
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2015-07-03",1,"UNKNOWN",110707
"2015-07-03",1,"FOSSIL_SPECIMEN",11772
"2015-07-03",1,"PRESERVED_SPECIMEN",285939
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2015-07-03",2,"UNKNOWN",124
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2015-07-03",3,"LIVING_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",11392
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",50
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",8267
"2015-07-03",4,"OBSERVATION",230
"2015-07-03",4,"UNKNOWN",1003
"2015-07-03",4,"FOSSIL_SPECIMEN",1518
"2015-07-03",5,"PRESERVED_SPECIMEN",1799
"2015-07-03",5,"LIVING_SPECIMEN",108
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",5,"UNKNOWN",23936
"2015-07-03",6,"PRESERVED_SPECIMEN",213422
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2015-07-03",6,"LIVING_SPECIMEN",38
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",22284
"2015-07-03",6,"FOSSIL_SPECIMEN",330
"2015-07-03",7,"PRESERVED_SPECIMEN",617
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2015-07-03",7,"UNKNOWN",9
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1580
"2015-10-01",0,"PRESERVED_SPECIMEN",11483
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2015-10-01",0,"HUMAN_OBSERVATION",278
"2015-10-01",0,"OBSERVATION",260
"2015-10-01",0,"UNKNOWN",243
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2015-10-01",1,"UNKNOWN",7922
"2015-10-01",1,"FOSSIL_SPECIMEN",16267
"2015-10-01",1,"PRESERVED_SPECIMEN",392214
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2015-10-01",1,"HUMAN_OBSERVATION",329059
"2015-10-01",1,"OBSERVATION",5645
"2015-10-01",2,"UNKNOWN",124
"2015-10-01",3,"UNKNOWN",11156
"2015-10-01",3,"PRESERVED_SPECIMEN",247
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2015-10-01",3,"LIVING_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",54
"2015-10-01",4,"FOSSIL_SPECIMEN",1567
"2015-10-01",4,"PRESERVED_SPECIMEN",959
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",8267
"2015-10-01",4,"OBSERVATION",230
"2015-10-01",5,"UNKNOWN",23310
"2015-10-01",5,"PRESERVED_SPECIMEN",2417
"2015-10-01",5,"LIVING_SPECIMEN",108
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"UNKNOWN",2759
"2015-10-01",6,"FOSSIL_SPECIMEN",330
"2015-10-01",6,"PRESERVED_SPECIMEN",242644
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2015-10-01",6,"LIVING_SPECIMEN",39
"2015-10-01",6,"HUMAN_OBSERVATION",32
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",626
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2016-01-04",0,"UNKNOWN",232
"2016-01-04",0,"FOSSIL_SPECIMEN",1578
"2016-01-04",0,"PRESERVED_SPECIMEN",11075
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2016-01-04",0,"HUMAN_OBSERVATION",278
"2016-01-04",0,"OBSERVATION",260
"2016-01-04",1,"UNKNOWN",7749
"2016-01-04",1,"MATERIAL_SAMPLE",1966
"2016-01-04",1,"FOSSIL_SPECIMEN",14536
"2016-01-04",1,"PRESERVED_SPECIMEN",379602
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2016-01-04",1,"HUMAN_OBSERVATION",563451
"2016-01-04",1,"OBSERVATION",5645
"2016-01-04",2,"UNKNOWN",124
"2016-01-04",3,"UNKNOWN",11156
"2016-01-04",3,"PRESERVED_SPECIMEN",247
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2016-01-04",3,"LIVING_SPECIMEN",7
"2016-01-04",4,"UNKNOWN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",1568
"2016-01-04",4,"PRESERVED_SPECIMEN",958
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2016-01-04",4,"HUMAN_OBSERVATION",8267
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",230
"2016-01-04",5,"LIVING_SPECIMEN",188
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",23310
"2016-01-04",5,"PRESERVED_SPECIMEN",1999
"2016-01-04",5,"HUMAN_OBSERVATION",2
