"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",7,"PRESERVED_SPECIMEN",286
"2016-01-04",5,"LIVING_SPECIMEN",247
"2012-07-13",7,"PRESERVED_SPECIMEN",283
"2016-01-04",5,"OBSERVATION",170
"2017-12-22",4,"PRESERVED_SPECIMEN",226
"2008-06-27",5,"OBSERVATION",167
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",47968
"2011-06-10",6,"FOSSIL_SPECIMEN",235
"2012-01-18",6,"PRESERVED_SPECIMEN",49507
"2015-10-01",0,"FOSSIL_SPECIMEN",673
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2013-12-20",0,"UNKNOWN",518
"2015-01-19",3,"LIVING_SPECIMEN",306
"2016-12-27",6,"HUMAN_OBSERVATION",1809
"2018-07-11",1,"OBSERVATION",48
"2011-06-10",0,"PRESERVED_SPECIMEN",567
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2015-10-01",1,"UNKNOWN",3598
"2012-12-11",1,"UNKNOWN",4796
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2017-10-12",8,"LIVING_SPECIMEN",2
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",56635
"2010-11-17",0,"HUMAN_OBSERVATION",97
"2016-12-27",3,"LIVING_SPECIMEN",380
"2018-04-09",1,"UNKNOWN",7392
"2008-10-10",3,"UNKNOWN",10
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2017-10-12",0,"UNKNOWN",543
"2017-04-12",1,"MACHINE_OBSERVATION",123
"2019-07-01",3,"MATERIAL_SAMPLE",2205
"2015-07-03",5,"PRESERVED_SPECIMEN",3719
"2018-09-28",7,"PRESERVED_SPECIMEN",290
"2016-01-04",6,"LIVING_SPECIMEN",3240
"2009-09-25",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",3867
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",59
"2015-04-09",6,"FOSSIL_SPECIMEN",225
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2012-01-18",4,"FOSSIL_SPECIMEN",445
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",682
"2011-06-10",7,"FOSSIL_SPECIMEN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2015-10-01",1,"FOSSIL_SPECIMEN",3466
"2012-12-11",1,"FOSSIL_SPECIMEN",2461
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-12-20",1,"UNKNOWN",1932
"2015-04-09",0,"PRESERVED_SPECIMEN",1030
"2015-01-19",4,"OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",33269
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",1943
"2019-04-06",4,"PRESERVED_SPECIMEN",317
"2010-04-01",5,"PRESERVED_SPECIMEN",2405
"2018-09-28",0,"HUMAN_OBSERVATION",162
"2019-10-09",8,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2017-04-12",0,"FOSSIL_SPECIMEN",731
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",98
"2016-12-27",4,"OBSERVATION",26
"2008-10-10",4,"UNKNOWN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",1643
"2013-09-10",4,"OBSERVATION",26
"2008-12-17",0,"FOSSIL_SPECIMEN",63
"2014-03-28",4,"FOSSIL_SPECIMEN",452
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",3662
"2017-10-12",1,"UNKNOWN",7564
"2019-07-01",3,"FOSSIL_SPECIMEN",33
"2019-10-09",0,"UNKNOWN",861
"2019-07-01",4,"MATERIAL_SAMPLE",12
"2015-07-03",6,"PRESERVED_SPECIMEN",119886
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",139029
"2013-12-20",1,"FOSSIL_SPECIMEN",2442
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2017-07-24",0,"UNKNOWN",541
"2009-12-16",5,"PRESERVED_SPECIMEN",2447
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",97
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-04-09",1,"PRESERVED_SPECIMEN",55170
"2018-07-11",3,"LIVING_SPECIMEN",435
"2013-05-21",4,"OBSERVATION",26
"2015-01-19",5,"OBSERVATION",170
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",3059
"2015-10-01",3,"UNKNOWN",1943
"2012-12-11",3,"UNKNOWN",3856
"2016-04-05",4,"UNKNOWN",17
"2019-04-06",5,"PRESERVED_SPECIMEN",5796
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",58255
"2018-09-28",1,"HUMAN_OBSERVATION",788318
"2017-04-12",1,"FOSSIL_SPECIMEN",4974
"2016-12-27",5,"LIVING_SPECIMEN",249
"2016-12-27",5,"OBSERVATION",170
"2018-04-09",3,"UNKNOWN",1943
"2008-10-10",5,"UNKNOWN",455
"2009-04-06",0,"FOSSIL_SPECIMEN",62
"2008-04-01",6,"PRESERVED_SPECIMEN",27371
"2013-09-10",5,"OBSERVATION",170
"2008-12-17",1,"FOSSIL_SPECIMEN",1190
"2009-06-17",0,"LIVING_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2019-07-01",4,"FOSSIL_SPECIMEN",5755
"2019-10-09",1,"UNKNOWN",14245
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2019-07-01",5,"MATERIAL_SAMPLE",292
"2015-07-03",7,"PRESERVED_SPECIMEN",288
"2017-07-24",0,"FOSSIL_SPECIMEN",734
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",154
"2017-12-22",7,"PRESERVED_SPECIMEN",277
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"OBSERVATION",167
"2017-07-24",1,"UNKNOWN",7688
"2009-12-16",6,"PRESERVED_SPECIMEN",57972
"2012-01-18",6,"FOSSIL_SPECIMEN",234
"2019-01-01",5,"LIVING_SPECIMEN",249
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-12-20",3,"UNKNOWN",3846
"2015-01-19",6,"LIVING_SPECIMEN",3216
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",170
"2018-07-11",4,"OBSERVATION",26
"2013-07-09",6,"PRESERVED_SPECIMEN",89341
"2015-10-01",4,"UNKNOWN",14
"2012-12-11",4,"UNKNOWN",68
"2016-01-04",0,"UNKNOWN",562
"2008-06-27",0,"UNKNOWN",697
"2016-04-05",5,"UNKNOWN",480
"2019-04-06",6,"PRESERVED_SPECIMEN",164387
"2016-10-07",0,"HUMAN_OBSERVATION",209
"2014-09-08",3,"LIVING_SPECIMEN",306
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",3266
"2017-12-22",0,"HUMAN_OBSERVATION",209
"2018-04-09",4,"UNKNOWN",12
"2008-10-10",6,"UNKNOWN",30785
"2009-04-06",1,"FOSSIL_SPECIMEN",1301
"2009-09-25",0,"HUMAN_OBSERVATION",97
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"FOSSIL_SPECIMEN",65
"2014-03-28",6,"FOSSIL_SPECIMEN",218
"2017-10-12",3,"UNKNOWN",1945
"2019-01-01",0,"HUMAN_OBSERVATION",87
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2905
"2014-03-28",0,"PRESERVED_SPECIMEN",1625
"2019-07-01",6,"MATERIAL_SAMPLE",107
"2017-07-24",1,"FOSSIL_SPECIMEN",4973
"2009-09-25",6,"LIVING_SPECIMEN",5713
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2010-11-17",0,"OBSERVATION",3
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",58
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",6277
"2015-10-01",4,"FOSSIL_SPECIMEN",561
"2012-12-11",4,"FOSSIL_SPECIMEN",445
"2013-05-21",6,"LIVING_SPECIMEN",8490
"2013-12-20",4,"UNKNOWN",18
"2018-07-11",5,"LIVING_SPECIMEN",249
"2008-06-27",0,"FOSSIL_SPECIMEN",55
"2018-07-11",5,"OBSERVATION",171
"2013-07-09",7,"PRESERVED_SPECIMEN",283
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",480
"2012-12-11",5,"UNKNOWN",442
"2016-01-04",1,"UNKNOWN",3619
"2008-06-27",1,"UNKNOWN",13891
"2016-04-05",6,"UNKNOWN",33402
"2019-04-06",7,"PRESERVED_SPECIMEN",290
"2016-10-07",1,"HUMAN_OBSERVATION",98178
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",456
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",786653
"2018-04-09",5,"UNKNOWN",470
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1421
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"FOSSIL_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",28
"2019-01-01",1,"HUMAN_OBSERVATION",788489
"2019-07-01",6,"FOSSIL_SPECIMEN",1565
"2019-10-09",3,"UNKNOWN",1936
"2011-09-05",6,"PRESERVED_SPECIMEN",64895
"2014-03-28",1,"PRESERVED_SPECIMEN",52320
"2019-07-01",7,"MATERIAL_SAMPLE",38
"2018-09-28",0,"LIVING_SPECIMEN",98
"2019-04-06",0,"HUMAN_OBSERVATION",87
"2018-09-28",0,"OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",2393
"2010-11-17",1,"OBSERVATION",1554
"2013-12-20",4,"FOSSIL_SPECIMEN",445
"2012-03-26",1,"FOSSIL_SPECIMEN",1806
"2017-07-24",3,"UNKNOWN",1943
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",433
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",183
"2018-07-11",6,"LIVING_SPECIMEN",6268
"2008-06-27",1,"FOSSIL_SPECIMEN",1167
"2012-10-31",3,"LIVING_SPECIMEN",213
"2011-06-10",5,"PRESERVED_SPECIMEN",2926
"2015-10-01",6,"UNKNOWN",33367
"2012-12-11",6,"UNKNOWN",33229
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",157
"2015-01-19",0,"UNKNOWN",2411
"2018-09-28",4,"HUMAN_OBSERVATION",1215
"2017-04-12",4,"FOSSIL_SPECIMEN",568
"2010-07-26",0,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",112176
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",442
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",493
"2019-07-01",7,"FOSSIL_SPECIMEN",112
"2019-10-09",4,"UNKNOWN",4033
"2011-09-05",7,"PRESERVED_SPECIMEN",282
"2019-07-01",8,"MATERIAL_SAMPLE",25
"2016-12-27",0,"UNKNOWN",561
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2019-04-06",1,"HUMAN_OBSERVATION",1086033
"2018-09-28",1,"OBSERVATION",48
"2019-07-01",1,"PRESERVED_SPECIMEN",128183
"2013-09-10",0,"UNKNOWN",520
"2017-07-24",4,"UNKNOWN",17
"2014-09-08",0,"HUMAN_OBSERVATION",194
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",213
"2015-10-01",6,"FOSSIL_SPECIMEN",226
"2010-07-26",4,"HUMAN_OBSERVATION",456
"2012-12-11",6,"FOSSIL_SPECIMEN",234
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",32043
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2015-04-09",5,"PRESERVED_SPECIMEN",3818
"2018-07-11",7,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",64899
"2015-10-01",0,"PRESERVED_SPECIMEN",2905
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",585
"2016-01-04",3,"UNKNOWN",1943
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",540
"2007-12-19",0,"UNKNOWN",1260
"2014-09-08",6,"LIVING_SPECIMEN",4635
"2013-05-21",0,"UNKNOWN",522
"2015-01-19",1,"UNKNOWN",4857
"2018-09-28",5,"HUMAN_OBSERVATION",17
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",112
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",443
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",123339
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",2
"2019-10-09",5,"UNKNOWN",655
"2013-09-10",0,"FOSSIL_SPECIMEN",59
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2016-12-27",1,"UNKNOWN",7271
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",568
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",2051
"2012-07-13",3,"LIVING_SPECIMEN",211
"2013-12-20",6,"FOSSIL_SPECIMEN",216
"2017-12-22",0,"LIVING_SPECIMEN",98
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",480
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",68213
"2009-09-25",0,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",582
"2015-04-09",6,"PRESERVED_SPECIMEN",118116
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",158
"2019-01-01",0,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",282
"2015-10-01",1,"PRESERVED_SPECIMEN",57527
"2012-12-11",1,"PRESERVED_SPECIMEN",39028
"2016-01-04",4,"UNKNOWN",14
"2008-06-27",4,"UNKNOWN",18
"2009-09-25",1,"UNKNOWN",6973
"2007-12-19",1,"UNKNOWN",12877
"2016-10-07",4,"HUMAN_OBSERVATION",1016
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2640
"2018-07-11",0,"UNKNOWN",541
"2018-09-28",6,"HUMAN_OBSERVATION",3729
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",231
"2008-10-10",0,"FOSSIL_SPECIMEN",55
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2017-12-22",4,"HUMAN_OBSERVATION",1016
"2009-09-25",4,"HUMAN_OBSERVATION",456
"2017-04-12",0,"PRESERVED_SPECIMEN",1240
"2011-02-21",4,"FOSSIL_SPECIMEN",443
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",132
"2009-06-17",5,"LIVING_SPECIMEN",154
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",865
"2016-10-07",1,"OBSERVATION",35
"2019-10-09",6,"UNKNOWN",113176
"2008-12-17",0,"PRESERVED_SPECIMEN",595
"2013-09-10",1,"FOSSIL_SPECIMEN",2442
"2014-03-28",4,"PRESERVED_SPECIMEN",92
"2012-10-31",0,"HUMAN_OBSERVATION",194
"2018-09-28",3,"LIVING_SPECIMEN",435
"2019-07-01",3,"PRESERVED_SPECIMEN",32
"2010-11-17",4,"OBSERVATION",48
"2013-12-20",7,"FOSSIL_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",445
"2017-07-24",6,"UNKNOWN",112349
"2017-12-22",1,"OBSERVATION",35
"2009-09-25",1,"OBSERVATION",114
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",158
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2013-12-20",1,"PRESERVED_SPECIMEN",44368
"2015-04-09",7,"PRESERVED_SPECIMEN",284
"2008-06-27",4,"FOSSIL_SPECIMEN",386
"2012-10-31",6,"LIVING_SPECIMEN",7731
"2019-01-01",1,"OBSERVATION",48
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",480
"2016-04-05",0,"FOSSIL_SPECIMEN",750
"2008-06-27",5,"UNKNOWN",447
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2019-04-06",0,"LIVING_SPECIMEN",98
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2019-04-06",0,"OBSERVATION",2
"2009-06-17",0,"HUMAN_OBSERVATION",97
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",1943
"2018-07-11",1,"UNKNOWN",7392
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",1167
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",129
"2017-04-12",1,"PRESERVED_SPECIMEN",61247
"2008-12-17",7,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"LIVING_SPECIMEN",5753
"2008-04-01",1,"OBSERVATION",34
"2009-04-06",0,"PRESERVED_SPECIMEN",473
"2015-04-09",0,"HUMAN_OBSERVATION",194
"2019-01-01",5,"HUMAN_OBSERVATION",23
"2013-02-20",0,"HUMAN_OBSERVATION",194
"2019-10-09",7,"UNKNOWN",21
"2008-12-17",1,"PRESERVED_SPECIMEN",11769
"2014-03-28",5,"PRESERVED_SPECIMEN",3317
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2016-12-27",3,"UNKNOWN",1943
"2017-07-24",6,"FOSSIL_SPECIMEN",229
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",836
"2018-09-28",4,"OBSERVATION",26
"2019-07-01",4,"PRESERVED_SPECIMEN",317
"2010-11-17",5,"LIVING_SPECIMEN",154
"2013-09-10",3,"UNKNOWN",3856
"2010-11-17",5,"OBSERVATION",170
"2012-07-13",5,"LIVING_SPECIMEN",158
"2017-07-24",0,"PRESERVED_SPECIMEN",1141
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",8490
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",4
"2016-01-04",6,"UNKNOWN",33365
"2016-04-05",1,"FOSSIL_SPECIMEN",4323
"2008-06-27",6,"UNKNOWN",31149
"2009-09-25",3,"UNKNOWN",10
"2019-04-06",1,"LIVING_SPECIMEN",57
"2016-10-07",6,"HUMAN_OBSERVATION",1289
"2019-04-06",1,"OBSERVATION",48
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2016-07-04",0,"HUMAN_OBSERVATION",209
"2013-05-21",3,"UNKNOWN",3856
"2015-01-19",4,"UNKNOWN",80
"2014-09-08",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",842
"2010-07-26",4,"OBSERVATION",48
"2017-12-22",6,"HUMAN_OBSERVATION",2109
"2018-04-09",1,"MATERIAL_SAMPLE",105
"2009-04-06",7,"FOSSIL_SPECIMEN",15
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2011-02-21",6,"FOSSIL_SPECIMEN",227
"2012-07-13",0,"HUMAN_OBSERVATION",194
"2009-04-06",1,"PRESERVED_SPECIMEN",13107
"2015-04-09",1,"HUMAN_OBSERVATION",68776
"2019-01-01",6,"HUMAN_OBSERVATION",3860
"2013-02-20",1,"HUMAN_OBSERVATION",38
"2016-10-07",3,"LIVING_SPECIMEN",387
"2011-02-21",0,"PRESERVED_SPECIMEN",565
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",111521
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",17
"2015-07-03",3,"LIVING_SPECIMEN",376
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"LIVING_SPECIMEN",249
"2019-04-06",5,"HUMAN_OBSERVATION",27
"2018-09-28",5,"OBSERVATION",171
"2019-07-01",5,"PRESERVED_SPECIMEN",5727
"2010-11-17",6,"LIVING_SPECIMEN",6755
"2013-09-10",4,"UNKNOWN",41
"2012-07-13",6,"LIVING_SPECIMEN",7725
"2017-12-22",3,"LIVING_SPECIMEN",410
"2012-03-26",6,"FOSSIL_SPECIMEN",234
"2017-07-24",1,"PRESERVED_SPECIMEN",62358
"2017-10-12",1,"MACHINE_OBSERVATION",123
"2014-09-08",4,"HUMAN_OBSERVATION",1009
"2013-02-20",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2008-06-27",6,"FOSSIL_SPECIMEN",132
"2012-03-26",0,"PRESERVED_SPECIMEN",570
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",209
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",438
"2009-09-25",4,"UNKNOWN",57
"2007-12-19",4,"UNKNOWN",43
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",98145
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",485
"2018-07-11",3,"UNKNOWN",1943
"2012-10-31",0,"UNKNOWN",522
"2014-09-08",1,"OBSERVATION",41
"2010-07-26",5,"LIVING_SPECIMEN",153
"2018-04-09",1,"FOSSIL_SPECIMEN",8837
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",170
"2011-02-21",7,"FOSSIL_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",734
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32508
"2012-01-18",0,"HUMAN_OBSERVATION",194
"2016-10-07",4,"OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",545
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"FOSSIL_SPECIMEN",445
"2014-03-28",7,"PRESERVED_SPECIMEN",283
"2016-12-27",5,"UNKNOWN",479
"2018-09-28",6,"LIVING_SPECIMEN",6271
"2019-04-06",6,"HUMAN_OBSERVATION",4111
"2019-07-01",6,"PRESERVED_SPECIMEN",167446
"2013-09-10",5,"UNKNOWN",442
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",26
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-09-25",4,"OBSERVATION",48
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",4
"2019-10-09",1,"MACHINE_OBSERVATION",16797
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2008-06-27",7,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",34660
"2013-07-09",3,"LIVING_SPECIMEN",214
"2015-10-01",5,"PRESERVED_SPECIMEN",3715
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",3027
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",9229
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",454
"2007-12-19",5,"UNKNOWN",455
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",123
"2017-12-22",1,"LITERATURE",4
"2019-04-06",3,"LIVING_SPECIMEN",682
"2013-05-21",5,"UNKNOWN",442
"2014-03-28",0,"HUMAN_OBSERVATION",194
"2015-01-19",6,"UNKNOWN",34813
"2018-07-11",4,"UNKNOWN",12
"2012-10-31",1,"UNKNOWN",4796
"2010-07-26",6,"LIVING_SPECIMEN",6562
"2008-10-10",4,"FOSSIL_SPECIMEN",442
"2017-04-12",4,"PRESERVED_SPECIMEN",198
"2017-10-12",1,"FOSSIL_SPECIMEN",4971
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2016-10-07",5,"LIVING_SPECIMEN",249
"2019-10-09",0,"FOSSIL_SPECIMEN",762
"2012-01-18",1,"HUMAN_OBSERVATION",30
"2016-10-07",5,"OBSERVATION",170
"2019-10-09",1,"MATERIAL_SAMPLE",969
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"OBSERVATION",3
