"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"PRESERVED_SPECIMEN",38657
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",7376
"2012-07-13",1,"HUMAN_OBSERVATION",78
"2012-07-13",2,"OCCURRENCE",362
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-07-13",3,"LIVING_SPECIMEN",38
"2012-07-13",3,"OCCURRENCE",1813
"2012-07-13",4,"OCCURRENCE",5384
"2012-07-13",4,"HUMAN_OBSERVATION",9518
"2012-07-13",4,"OBSERVATION",2687
"2012-07-13",4,"FOSSIL_SPECIMEN",50
"2012-07-13",4,"PRESERVED_SPECIMEN",240
"2012-07-13",5,"OCCURRENCE",189
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",5704
"2012-07-13",5,"LIVING_SPECIMEN",55
"2012-07-13",6,"OCCURRENCE",23440
"2012-07-13",6,"HUMAN_OBSERVATION",188
"2012-07-13",6,"OBSERVATION",79
"2012-07-13",6,"FOSSIL_SPECIMEN",155
"2012-07-13",6,"PRESERVED_SPECIMEN",49857
"2012-07-13",6,"LIVING_SPECIMEN",1959
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"OBSERVATION",15
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2012-07-13",7,"PRESERVED_SPECIMEN",352
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",414
"2012-10-31",0,"FOSSIL_SPECIMEN",111
"2012-10-31",0,"PRESERVED_SPECIMEN",1301
"2012-10-31",0,"OCCURRENCE",536
"2012-10-31",0,"HUMAN_OBSERVATION",315
"2012-10-31",1,"OBSERVATION",5286
"2012-10-31",1,"FOSSIL_SPECIMEN",7196
"2012-10-31",1,"PRESERVED_SPECIMEN",39404
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",7376
"2012-10-31",1,"HUMAN_OBSERVATION",78
"2012-10-31",2,"OCCURRENCE",362
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2012-10-31",3,"LIVING_SPECIMEN",39
"2012-10-31",3,"OCCURRENCE",1813
"2012-10-31",4,"HUMAN_OBSERVATION",9518
"2012-10-31",4,"OBSERVATION",2687
"2012-10-31",4,"FOSSIL_SPECIMEN",50
"2012-10-31",4,"PRESERVED_SPECIMEN",240
"2012-10-31",4,"OCCURRENCE",5384
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5908
"2012-10-31",5,"LIVING_SPECIMEN",56
"2012-10-31",5,"OCCURRENCE",158
"2012-10-31",6,"OCCURRENCE",23447
"2012-10-31",6,"HUMAN_OBSERVATION",188
"2012-10-31",6,"OBSERVATION",79
"2012-10-31",6,"FOSSIL_SPECIMEN",155
"2012-10-31",6,"PRESERVED_SPECIMEN",50958
"2012-10-31",6,"LIVING_SPECIMEN",1963
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"OBSERVATION",15
"2012-10-31",7,"FOSSIL_SPECIMEN",13
"2012-10-31",7,"PRESERVED_SPECIMEN",352
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"OCCURRENCE",536
"2012-12-11",0,"HUMAN_OBSERVATION",315
"2012-12-11",0,"OBSERVATION",414
"2012-12-11",0,"FOSSIL_SPECIMEN",111
"2012-12-11",0,"PRESERVED_SPECIMEN",1302
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",7376
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2012-12-11",1,"OBSERVATION",5268
"2012-12-11",1,"FOSSIL_SPECIMEN",7196
"2012-12-11",1,"PRESERVED_SPECIMEN",39429
"2012-12-11",2,"OCCURRENCE",362
"2012-12-11",3,"LIVING_SPECIMEN",39
"2012-12-11",3,"OCCURRENCE",1813
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"OCCURRENCE",5384
"2012-12-11",4,"HUMAN_OBSERVATION",9518
"2012-12-11",4,"OBSERVATION",2687
"2012-12-11",4,"FOSSIL_SPECIMEN",50
"2012-12-11",4,"PRESERVED_SPECIMEN",240
"2012-12-11",5,"PRESERVED_SPECIMEN",5909
"2012-12-11",5,"LIVING_SPECIMEN",56
"2012-12-11",5,"OCCURRENCE",213
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",50992
"2012-12-11",6,"LIVING_SPECIMEN",1969
"2012-12-11",6,"OCCURRENCE",23409
"2012-12-11",6,"HUMAN_OBSERVATION",188
"2012-12-11",6,"OBSERVATION",79
"2012-12-11",6,"FOSSIL_SPECIMEN",155
"2012-12-11",7,"PRESERVED_SPECIMEN",352
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"OBSERVATION",15
"2012-12-11",7,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",7
"2013-02-20",0,"OBSERVATION",414
"2013-02-20",0,"FOSSIL_SPECIMEN",111
"2013-02-20",0,"PRESERVED_SPECIMEN",2284
"2013-02-20",0,"OCCURRENCE",536
"2013-02-20",0,"HUMAN_OBSERVATION",315
"2013-02-20",1,"OBSERVATION",5268
"2013-02-20",1,"FOSSIL_SPECIMEN",7201
"2013-02-20",1,"PRESERVED_SPECIMEN",47200
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",6878
"2013-02-20",1,"HUMAN_OBSERVATION",96
"2013-02-20",2,"OCCURRENCE",362
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",39
"2013-02-20",3,"OCCURRENCE",1813
"2013-02-20",4,"HUMAN_OBSERVATION",9518
"2013-02-20",4,"OBSERVATION",2687
"2013-02-20",4,"FOSSIL_SPECIMEN",50
"2013-02-20",4,"PRESERVED_SPECIMEN",240
"2013-02-20",4,"OCCURRENCE",5384
"2013-02-20",5,"OCCURRENCE",213
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",5,"PRESERVED_SPECIMEN",6022
"2013-02-20",5,"LIVING_SPECIMEN",56
"2013-02-20",6,"OCCURRENCE",23227
"2013-02-20",6,"HUMAN_OBSERVATION",188
"2013-02-20",6,"OBSERVATION",79
"2013-02-20",6,"FOSSIL_SPECIMEN",145
"2013-02-20",6,"PRESERVED_SPECIMEN",51182
"2013-02-20",6,"LIVING_SPECIMEN",2092
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"OBSERVATION",15
"2013-02-20",7,"FOSSIL_SPECIMEN",13
"2013-02-20",7,"PRESERVED_SPECIMEN",354
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",250
"2013-05-21",0,"PRESERVED_SPECIMEN",2290
"2013-05-21",0,"OCCURRENCE",536
"2013-05-21",0,"HUMAN_OBSERVATION",315
"2013-05-21",0,"OBSERVATION",414
"2013-05-21",1,"FOSSIL_SPECIMEN",7203
"2013-05-21",1,"PRESERVED_SPECIMEN",48657
"2013-05-21",1,"OCCURRENCE",6925
"2013-05-21",1,"HUMAN_OBSERVATION",104
"2013-05-21",1,"OBSERVATION",5254
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",2,"OCCURRENCE",362
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2013-05-21",3,"OCCURRENCE",1813
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-05-21",4,"FOSSIL_SPECIMEN",10412
"2013-05-21",4,"PRESERVED_SPECIMEN",242
"2013-05-21",4,"OCCURRENCE",5384
"2013-05-21",4,"HUMAN_OBSERVATION",9518
"2013-05-21",4,"OBSERVATION",2687
"2013-05-21",5,"PRESERVED_SPECIMEN",6150
"2013-05-21",5,"OCCURRENCE",213
"2013-05-21",5,"LIVING_SPECIMEN",56
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",6,"FOSSIL_SPECIMEN",145
"2013-05-21",6,"PRESERVED_SPECIMEN",47642
"2013-05-21",6,"OCCURRENCE",23231
"2013-05-21",6,"HUMAN_OBSERVATION",188
"2013-05-21",6,"LIVING_SPECIMEN",2092
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"FOSSIL_SPECIMEN",13
"2013-05-21",7,"PRESERVED_SPECIMEN",354
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",15
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"OCCURRENCE",536
"2013-07-09",0,"HUMAN_OBSERVATION",315
"2013-07-09",0,"OBSERVATION",414
"2013-07-09",0,"FOSSIL_SPECIMEN",255
"2013-07-09",0,"PRESERVED_SPECIMEN",2898
"2013-07-09",1,"OCCURRENCE",6851
"2013-07-09",1,"HUMAN_OBSERVATION",104
"2013-07-09",1,"OBSERVATION",5254
"2013-07-09",1,"FOSSIL_SPECIMEN",7340
"2013-07-09",1,"PRESERVED_SPECIMEN",53582
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",2,"OCCURRENCE",362
"2013-07-09",3,"LIVING_SPECIMEN",39
"2013-07-09",3,"OCCURRENCE",1813
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"OCCURRENCE",5384
"2013-07-09",4,"HUMAN_OBSERVATION",9518
"2013-07-09",4,"OBSERVATION",2687
"2013-07-09",4,"FOSSIL_SPECIMEN",10412
"2013-07-09",4,"PRESERVED_SPECIMEN",242
"2013-07-09",5,"LIVING_SPECIMEN",56
"2013-07-09",5,"OCCURRENCE",213
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",6350
"2013-07-09",6,"LIVING_SPECIMEN",2092
"2013-07-09",6,"OCCURRENCE",23231
"2013-07-09",6,"HUMAN_OBSERVATION",188
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",145
"2013-07-09",6,"PRESERVED_SPECIMEN",48233
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"OBSERVATION",15
"2013-07-09",7,"FOSSIL_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",355
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",2900
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"OCCURRENCE",534
"2013-09-10",0,"HUMAN_OBSERVATION",315
"2013-09-10",0,"OBSERVATION",414
"2013-09-10",0,"FOSSIL_SPECIMEN",255
"2013-09-10",1,"PRESERVED_SPECIMEN",53786
"2013-09-10",1,"MACHINE_OBSERVATION",283
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",6750
"2013-09-10",1,"HUMAN_OBSERVATION",11924
"2013-09-10",1,"OBSERVATION",988
"2013-09-10",1,"FOSSIL_SPECIMEN",7341
"2013-09-10",2,"OCCURRENCE",362
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"LIVING_SPECIMEN",39
"2013-09-10",3,"OCCURRENCE",1813
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",10412
"2013-09-10",4,"PRESERVED_SPECIMEN",242
"2013-09-10",4,"OCCURRENCE",2676
"2013-09-10",4,"HUMAN_OBSERVATION",10080
"2013-09-10",4,"OBSERVATION",2458
"2013-09-10",5,"PRESERVED_SPECIMEN",6448
"2013-09-10",5,"LIVING_SPECIMEN",56
"2013-09-10",5,"OCCURRENCE",213
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",145
"2013-09-10",6,"PRESERVED_SPECIMEN",48311
"2013-09-10",6,"LIVING_SPECIMEN",2064
"2013-09-10",6,"OCCURRENCE",23231
"2013-09-10",6,"HUMAN_OBSERVATION",188
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",355
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",15
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"OCCURRENCE",531
"2013-12-20",0,"HUMAN_OBSERVATION",286
"2013-12-20",0,"OBSERVATION",414
"2013-12-20",0,"FOSSIL_SPECIMEN",255
"2013-12-20",0,"PRESERVED_SPECIMEN",2898
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",1,"OCCURRENCE",6726
"2013-12-20",1,"HUMAN_OBSERVATION",11924
"2013-12-20",1,"OBSERVATION",988
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",7341
"2013-12-20",1,"PRESERVED_SPECIMEN",57081
"2013-12-20",1,"MACHINE_OBSERVATION",283
"2013-12-20",2,"OCCURRENCE",362
"2013-12-20",3,"LIVING_SPECIMEN",39
"2013-12-20",3,"OCCURRENCE",1798
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",242
"2013-12-20",4,"OCCURRENCE",31
"2013-12-20",4,"HUMAN_OBSERVATION",9994
"2013-12-20",4,"OBSERVATION",2458
"2013-12-20",4,"FOSSIL_SPECIMEN",10412
"2013-12-20",5,"PRESERVED_SPECIMEN",6409
"2013-12-20",5,"LIVING_SPECIMEN",56
"2013-12-20",5,"OCCURRENCE",156
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",52154
"2013-12-20",6,"LIVING_SPECIMEN",637
"2013-12-20",6,"OCCURRENCE",23227
"2013-12-20",6,"HUMAN_OBSERVATION",188
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",145
"2013-12-20",7,"PRESERVED_SPECIMEN",355
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"OBSERVATION",15
"2013-12-20",7,"FOSSIL_SPECIMEN",13
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"HUMAN_OBSERVATION",1104
"2014-03-28",0,"OBSERVATION",414
"2014-03-28",0,"FOSSIL_SPECIMEN",274
"2014-03-28",0,"PRESERVED_SPECIMEN",3895
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"OCCURRENCE",534
"2014-03-28",1,"HUMAN_OBSERVATION",12303
"2014-03-28",1,"OBSERVATION",988
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",7599
"2014-03-28",1,"PRESERVED_SPECIMEN",59253
"2014-03-28",1,"MACHINE_OBSERVATION",283
"2014-03-28",1,"OCCURRENCE",6748
"2014-03-28",2,"OCCURRENCE",181
"2014-03-28",3,"OCCURRENCE",899
"2014-03-28",3,"LIVING_SPECIMEN",83
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"OCCURRENCE",31
"2014-03-28",4,"HUMAN_OBSERVATION",29064
"2014-03-28",4,"OBSERVATION",2458
"2014-03-28",4,"FOSSIL_SPECIMEN",10460
"2014-03-28",4,"PRESERVED_SPECIMEN",442
"2014-03-28",5,"OCCURRENCE",189
"2014-03-28",5,"LIVING_SPECIMEN",56
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"PRESERVED_SPECIMEN",6466
"2014-03-28",6,"OCCURRENCE",23257
"2014-03-28",6,"HUMAN_OBSERVATION",356
"2014-03-28",6,"LIVING_SPECIMEN",714
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",145
"2014-03-28",6,"PRESERVED_SPECIMEN",53523
"2014-03-28",7,"PRESERVED_SPECIMEN",355
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",127
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",15
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"FOSSIL_SPECIMEN",968
"2014-09-08",0,"PRESERVED_SPECIMEN",3339
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"OCCURRENCE",1107
"2014-09-08",0,"HUMAN_OBSERVATION",1134
"2014-09-08",0,"OBSERVATION",414
"2014-09-08",1,"FOSSIL_SPECIMEN",9083
"2014-09-08",1,"PRESERVED_SPECIMEN",51126
"2014-09-08",1,"MACHINE_OBSERVATION",283
"2014-09-08",1,"OCCURRENCE",15945
"2014-09-08",1,"HUMAN_OBSERVATION",20737
"2014-09-08",1,"OBSERVATION",1111
"2014-09-08",2,"OCCURRENCE",181
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",83
"2014-09-08",3,"OCCURRENCE",920
"2014-09-08",4,"OBSERVATION",2458
"2014-09-08",4,"FOSSIL_SPECIMEN",10460
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2014-09-08",4,"OCCURRENCE",430
"2014-09-08",4,"HUMAN_OBSERVATION",33952
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",6545
"2014-09-08",5,"LIVING_SPECIMEN",56
"2014-09-08",5,"OCCURRENCE",203
"2014-09-08",6,"HUMAN_OBSERVATION",458
"2014-09-08",6,"FOSSIL_SPECIMEN",159
"2014-09-08",6,"PRESERVED_SPECIMEN",48162
"2014-09-08",6,"LIVING_SPECIMEN",896
"2014-09-08",6,"OCCURRENCE",23919
"2014-09-08",7,"HUMAN_OBSERVATION",127
"2014-09-08",7,"OBSERVATION",15
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",332
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",2587
"2015-01-19",0,"PRESERVED_SPECIMEN",1014
"2015-01-19",0,"OCCURRENCE",1114
"2015-01-19",0,"HUMAN_OBSERVATION",1134
"2015-01-19",0,"OBSERVATION",414
"2015-01-19",1,"MACHINE_OBSERVATION",283
"2015-01-19",1,"FOSSIL_SPECIMEN",15683
"2015-01-19",1,"PRESERVED_SPECIMEN",37590
"2015-01-19",1,"OCCURRENCE",17034
"2015-01-19",1,"HUMAN_OBSERVATION",20853
"2015-01-19",1,"OBSERVATION",1111
"2015-01-19",2,"OCCURRENCE",181
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"OCCURRENCE",929
"2015-01-19",3,"LIVING_SPECIMEN",83
"2015-01-19",4,"FOSSIL_SPECIMEN",10460
"2015-01-19",4,"PRESERVED_SPECIMEN",156
"2015-01-19",4,"OCCURRENCE",7972
"2015-01-19",4,"HUMAN_OBSERVATION",33952
"2015-01-19",4,"OBSERVATION",2458
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",6992
"2015-01-19",5,"OCCURRENCE",170
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",168
"2015-01-19",6,"PRESERVED_SPECIMEN",51081
"2015-01-19",6,"OCCURRENCE",24015
"2015-01-19",6,"HUMAN_OBSERVATION",474
"2015-01-19",6,"LIVING_SPECIMEN",715
"2015-01-19",7,"FOSSIL_SPECIMEN",15
"2015-01-19",7,"PRESERVED_SPECIMEN",371
"2015-01-19",7,"OCCURRENCE",7
"2015-01-19",7,"HUMAN_OBSERVATION",127
"2015-01-19",7,"OBSERVATION",15
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",414
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",3664
"2015-04-09",0,"PRESERVED_SPECIMEN",1081
"2015-04-09",0,"OCCURRENCE",1116
"2015-04-09",0,"HUMAN_OBSERVATION",1134
"2015-04-09",1,"OBSERVATION",1120
"2015-04-09",1,"MACHINE_OBSERVATION",283
"2015-04-09",1,"FOSSIL_SPECIMEN",16256
"2015-04-09",1,"PRESERVED_SPECIMEN",40690
"2015-04-09",1,"OCCURRENCE",17044
"2015-04-09",1,"HUMAN_OBSERVATION",20853
"2015-04-09",2,"OCCURRENCE",181
"2015-04-09",3,"LIVING_SPECIMEN",83
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",929
"2015-04-09",4,"HUMAN_OBSERVATION",33952
"2015-04-09",4,"OBSERVATION",2458
"2015-04-09",4,"FOSSIL_SPECIMEN",10460
"2015-04-09",4,"PRESERVED_SPECIMEN",381
"2015-04-09",4,"OCCURRENCE",7972
"2015-04-09",5,"OCCURRENCE",170
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",7048
"2015-04-09",6,"OCCURRENCE",24013
"2015-04-09",6,"HUMAN_OBSERVATION",474
"2015-04-09",6,"LIVING_SPECIMEN",715
"2015-04-09",6,"FOSSIL_SPECIMEN",169
"2015-04-09",6,"PRESERVED_SPECIMEN",52989
"2015-04-09",7,"OCCURRENCE",7
"2015-04-09",7,"HUMAN_OBSERVATION",127
"2015-04-09",7,"OBSERVATION",15
"2015-04-09",7,"FOSSIL_SPECIMEN",19
"2015-04-09",7,"PRESERVED_SPECIMEN",371
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"HUMAN_OBSERVATION",1134
"2015-07-03",0,"OBSERVATION",414
"2015-07-03",0,"FOSSIL_SPECIMEN",3616
"2015-07-03",0,"PRESERVED_SPECIMEN",1095
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",0,"OCCURRENCE",1117
"2015-07-03",1,"OCCURRENCE",17043
"2015-07-03",1,"HUMAN_OBSERVATION",24727
"2015-07-03",1,"OBSERVATION",1121
"2015-07-03",1,"FOSSIL_SPECIMEN",16672
"2015-07-03",1,"PRESERVED_SPECIMEN",41260
"2015-07-03",1,"MACHINE_OBSERVATION",21969
"2015-07-03",2,"OCCURRENCE",181
"2015-07-03",3,"OCCURRENCE",929
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",119
"2015-07-03",4,"OCCURRENCE",7990
"2015-07-03",4,"HUMAN_OBSERVATION",33987
"2015-07-03",4,"OBSERVATION",2411
"2015-07-03",4,"FOSSIL_SPECIMEN",10460
"2015-07-03",4,"PRESERVED_SPECIMEN",390
"2015-07-03",5,"LIVING_SPECIMEN",56
"2015-07-03",5,"OCCURRENCE",170
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",7114
"2015-07-03",6,"LIVING_SPECIMEN",715
"2015-07-03",6,"OCCURRENCE",24033
"2015-07-03",6,"HUMAN_OBSERVATION",502
"2015-07-03",6,"FOSSIL_SPECIMEN",171
"2015-07-03",6,"PRESERVED_SPECIMEN",53407
"2015-07-03",7,"OCCURRENCE",7
"2015-07-03",7,"HUMAN_OBSERVATION",127
"2015-07-03",7,"OBSERVATION",15
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2015-07-03",7,"PRESERVED_SPECIMEN",378
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"OCCURRENCE",541
"2015-10-01",0,"HUMAN_OBSERVATION",1134
"2015-10-01",0,"OBSERVATION",414
"2015-10-01",0,"FOSSIL_SPECIMEN",3681
"2015-10-01",0,"PRESERVED_SPECIMEN",1686
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",1,"OCCURRENCE",7774
"2015-10-01",1,"HUMAN_OBSERVATION",24727
"2015-10-01",1,"OBSERVATION",1101
"2015-10-01",1,"FOSSIL_SPECIMEN",17547
"2015-10-01",1,"PRESERVED_SPECIMEN",50591
"2015-10-01",1,"MACHINE_OBSERVATION",21969
"2015-10-01",2,"OCCURRENCE",181
"2015-10-01",3,"LIVING_SPECIMEN",126
"2015-10-01",3,"OCCURRENCE",923
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OCCURRENCE",7591
"2015-10-01",4,"HUMAN_OBSERVATION",33987
"2015-10-01",4,"OBSERVATION",2411
"2015-10-01",4,"FOSSIL_SPECIMEN",10473
"2015-10-01",4,"PRESERVED_SPECIMEN",780
"2015-10-01",5,"PRESERVED_SPECIMEN",7147
"2015-10-01",5,"LIVING_SPECIMEN",56
"2015-10-01",5,"OCCURRENCE",156
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",64043
"2015-10-01",6,"LIVING_SPECIMEN",715
"2015-10-01",6,"OCCURRENCE",23394
"2015-10-01",6,"HUMAN_OBSERVATION",15612
"2015-10-01",6,"FOSSIL_SPECIMEN",171
"2015-10-01",7,"PRESERVED_SPECIMEN",365
"2015-10-01",7,"LIVING_SPECIMEN",6
"2015-10-01",7,"OCCURRENCE",13
"2015-10-01",7,"HUMAN_OBSERVATION",127
"2015-10-01",7,"OBSERVATION",15
"2015-10-01",7,"FOSSIL_SPECIMEN",23
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",3819
"2016-01-04",0,"PRESERVED_SPECIMEN",1692
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",1338
"2016-01-04",0,"HUMAN_OBSERVATION",1134
"2016-01-04",0,"OBSERVATION",414
"2016-01-04",1,"MATERIAL_SAMPLE",503
"2016-01-04",1,"FOSSIL_SPECIMEN",18435
"2016-01-04",1,"PRESERVED_SPECIMEN",51064
"2016-01-04",1,"MACHINE_OBSERVATION",52945
"2016-01-04",1,"OCCURRENCE",7930
"2016-01-04",1,"HUMAN_OBSERVATION",46476
"2016-01-04",1,"OBSERVATION",1091
"2016-01-04",2,"OCCURRENCE",181
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"OCCURRENCE",923
"2016-01-04",3,"LIVING_SPECIMEN",126
"2016-01-04",4,"FOSSIL_SPECIMEN",10473
