"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",841
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",766
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1957
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1724
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2239
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4503
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",106
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",278
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",980
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",73
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2751
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1797
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",746
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",719
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1820
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",84
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",858
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",726
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",648
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",218
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4480
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",139
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",640
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1742
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2352
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1222
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
