"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",987
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2408
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",53
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1273
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",54
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",69
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1774
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",232
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7058
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1238
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3236
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2519
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1366
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8147
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",51
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1166
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",53
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",476
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",75
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",232
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7058
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2365
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",855
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1242
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3234
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3392
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",509
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1389
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8154
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1166
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",51
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",69
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",476
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",75
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",232
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7058
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3546
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3793
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2391
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2124
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",962
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11249
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",196
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1242
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1165
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",476
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",75
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7058
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2352
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1406
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8147
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1241
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3084
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
