"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2015-01-19",0,"UNKNOWN",306
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",2660
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",31821
"2015-01-19",1,"OBSERVATION",67
"2015-01-19",1,"UNKNOWN",2090
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-01-19",1,"FOSSIL_SPECIMEN",28
"2015-01-19",1,"PRESERVED_SPECIMEN",32616
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",3,"UNKNOWN",150
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",392
"2015-01-19",4,"OBSERVATION",26
"2015-01-19",4,"UNKNOWN",41
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-01-19",5,"OBSERVATION",3
"2015-01-19",5,"UNKNOWN",102
"2015-01-19",5,"PRESERVED_SPECIMEN",563
"2015-01-19",6,"HUMAN_OBSERVATION",30
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-01-19",6,"UNKNOWN",6224
"2015-01-19",6,"PRESERVED_SPECIMEN",16678
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",2436
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2015-04-09",0,"UNKNOWN",306
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",32000
"2015-04-09",1,"HUMAN_OBSERVATION",31840
"2015-04-09",1,"OBSERVATION",67
"2015-04-09",1,"UNKNOWN",2091
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",150
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",117
"2015-04-09",4,"HUMAN_OBSERVATION",392
"2015-04-09",4,"OBSERVATION",26
"2015-04-09",4,"UNKNOWN",41
"2015-04-09",5,"PRESERVED_SPECIMEN",568
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",3
"2015-04-09",5,"UNKNOWN",102
"2015-04-09",6,"PRESERVED_SPECIMEN",17635
"2015-04-09",6,"HUMAN_OBSERVATION",30
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",6,"UNKNOWN",6250
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2015-07-03",0,"PRESERVED_SPECIMEN",2483
"2015-07-03",0,"HUMAN_OBSERVATION",5
"2015-07-03",0,"UNKNOWN",306
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",30012
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2015-07-03",1,"HUMAN_OBSERVATION",32011
"2015-07-03",1,"OBSERVATION",67
"2015-07-03",1,"UNKNOWN",2091
"2015-07-03",1,"FOSSIL_SPECIMEN",29
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-07-03",3,"UNKNOWN",150
"2015-07-03",4,"PRESERVED_SPECIMEN",117
"2015-07-03",4,"HUMAN_OBSERVATION",392
"2015-07-03",4,"OBSERVATION",26
"2015-07-03",4,"UNKNOWN",41
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",626
"2015-07-03",5,"LIVING_SPECIMEN",49
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",5,"UNKNOWN",102
"2015-07-03",6,"UNKNOWN",6250
"2015-07-03",6,"PRESERVED_SPECIMEN",22606
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",2811
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",171
"2015-10-01",1,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"PRESERVED_SPECIMEN",31913
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",32011
"2015-10-01",1,"OBSERVATION",67
"2015-10-01",3,"UNKNOWN",106
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",10
"2015-10-01",4,"OBSERVATION",26
"2015-10-01",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",176
"2015-10-01",4,"HUMAN_OBSERVATION",392
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",5,"UNKNOWN",47
"2015-10-01",5,"PRESERVED_SPECIMEN",685
"2015-10-01",5,"LIVING_SPECIMEN",49
"2015-10-01",6,"UNKNOWN",419
"2015-10-01",6,"PRESERVED_SPECIMEN",30806
"2015-10-01",6,"LIVING_SPECIMEN",186
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2015-10-01",7,"PRESERVED_SPECIMEN",29
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",2801
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-01-04",1,"OBSERVATION",67
"2016-01-04",1,"UNKNOWN",171
"2016-01-04",1,"FOSSIL_SPECIMEN",34
"2016-01-04",1,"PRESERVED_SPECIMEN",31328
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",59634
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-01-04",3,"UNKNOWN",106
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2016-01-04",4,"HUMAN_OBSERVATION",392
"2016-01-04",4,"OBSERVATION",26
"2016-01-04",4,"UNKNOWN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",175
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",47
"2016-01-04",5,"PRESERVED_SPECIMEN",579
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2016-01-04",6,"LIVING_SPECIMEN",190
"2016-01-04",6,"UNKNOWN",419
"2016-01-04",6,"PRESERVED_SPECIMEN",29023
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",2764
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",1,"UNKNOWN",179
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"FOSSIL_SPECIMEN",34
"2016-04-05",1,"PRESERVED_SPECIMEN",31612
"2016-04-05",1,"HUMAN_OBSERVATION",59641
"2016-04-05",1,"OBSERVATION",67
"2016-04-05",3,"UNKNOWN",106
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",4,"UNKNOWN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",175
"2016-04-05",4,"HUMAN_OBSERVATION",392
"2016-04-05",4,"OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",5,"OBSERVATION",3
"2016-04-05",5,"UNKNOWN",47
"2016-04-05",5,"PRESERVED_SPECIMEN",580
"2016-04-05",6,"LIVING_SPECIMEN",190
"2016-04-05",6,"UNKNOWN",419
"2016-04-05",6,"PRESERVED_SPECIMEN",29239
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",4117
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",59638
"2016-07-04",1,"OBSERVATION",67
"2016-07-04",1,"LITERATURE",6
"2016-07-04",1,"UNKNOWN",179
"2016-07-04",1,"FOSSIL_SPECIMEN",34
"2016-07-04",1,"PRESERVED_SPECIMEN",34569
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",106
"2016-07-04",4,"PRESERVED_SPECIMEN",175
"2016-07-04",4,"HUMAN_OBSERVATION",392
"2016-07-04",4,"OBSERVATION",26
"2016-07-04",4,"UNKNOWN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",619
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"OBSERVATION",3
"2016-07-04",5,"UNKNOWN",47
"2016-07-04",6,"PRESERVED_SPECIMEN",29339
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2016-07-04",6,"LIVING_SPECIMEN",190
"2016-07-04",6,"UNKNOWN",419
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",4120
"2016-10-07",1,"HUMAN_OBSERVATION",59640
"2016-10-07",1,"OBSERVATION",67
"2016-10-07",1,"LITERATURE",6
"2016-10-07",1,"UNKNOWN",180
"2016-10-07",1,"FOSSIL_SPECIMEN",34
"2016-10-07",1,"PRESERVED_SPECIMEN",35578
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"UNKNOWN",106
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2016-10-07",4,"HUMAN_OBSERVATION",392
"2016-10-07",4,"OBSERVATION",26
"2016-10-07",4,"UNKNOWN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",175
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",47
"2016-10-07",5,"PRESERVED_SPECIMEN",623
"2016-10-07",6,"HUMAN_OBSERVATION",45
"2016-10-07",6,"LIVING_SPECIMEN",189
"2016-10-07",6,"UNKNOWN",1124
"2016-10-07",6,"PRESERVED_SPECIMEN",29310
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",270
"2016-12-27",1,"HUMAN_OBSERVATION",83729
"2016-12-27",1,"OBSERVATION",67
"2016-12-27",1,"LITERATURE",6
"2016-12-27",1,"UNKNOWN",311
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"FOSSIL_SPECIMEN",34
"2016-12-27",1,"PRESERVED_SPECIMEN",34881
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"UNKNOWN",106
"2016-12-27",3,"PRESERVED_SPECIMEN",55
"2016-12-27",4,"HUMAN_OBSERVATION",392
"2016-12-27",4,"OBSERVATION",26
"2016-12-27",4,"UNKNOWN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",174
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",3
"2016-12-27",5,"UNKNOWN",47
"2016-12-27",5,"PRESERVED_SPECIMEN",683
"2016-12-27",6,"HUMAN_OBSERVATION",45
"2016-12-27",6,"LIVING_SPECIMEN",189
"2016-12-27",6,"UNKNOWN",1124
"2016-12-27",6,"PRESERVED_SPECIMEN",30605
"2016-12-27",7,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",284
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"FOSSIL_SPECIMEN",34
"2017-04-12",1,"PRESERVED_SPECIMEN",35547
"2017-04-12",1,"HUMAN_OBSERVATION",83748
"2017-04-12",1,"OBSERVATION",67
"2017-04-12",1,"LITERATURE",6
"2017-04-12",1,"UNKNOWN",231
"2017-04-12",3,"UNKNOWN",113
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",4,"UNKNOWN",28
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",151
"2017-04-12",4,"HUMAN_OBSERVATION",392
"2017-04-12",4,"OBSERVATION",26
"2017-04-12",5,"UNKNOWN",52
"2017-04-12",5,"PRESERVED_SPECIMEN",626
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",3
"2017-04-12",6,"UNKNOWN",3363
"2017-04-12",6,"MATERIAL_SAMPLE",7
"2017-04-12",6,"PRESERVED_SPECIMEN",28527
"2017-04-12",6,"HUMAN_OBSERVATION",46
"2017-04-12",6,"LIVING_SPECIMEN",189
"2017-04-12",7,"PRESERVED_SPECIMEN",23
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",271
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2017-07-24",1,"OBSERVATION",67
"2017-07-24",1,"LITERATURE",6
"2017-07-24",1,"UNKNOWN",231
"2017-07-24",1,"FOSSIL_SPECIMEN",34
"2017-07-24",1,"PRESERVED_SPECIMEN",36999
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"HUMAN_OBSERVATION",83748
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",3,"UNKNOWN",106
"2017-07-24",3,"PRESERVED_SPECIMEN",55
"2017-07-24",4,"HUMAN_OBSERVATION",392
"2017-07-24",4,"OBSERVATION",26
"2017-07-24",4,"UNKNOWN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",174
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",3
"2017-07-24",5,"UNKNOWN",47
"2017-07-24",5,"PRESERVED_SPECIMEN",694
"2017-07-24",6,"HUMAN_OBSERVATION",52
"2017-07-24",6,"LIVING_SPECIMEN",303
"2017-07-24",6,"UNKNOWN",1111
"2017-07-24",6,"PRESERVED_SPECIMEN",30883
"2017-07-24",6,"MATERIAL_SAMPLE",7
"2017-07-24",7,"PRESERVED_SPECIMEN",23
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",268
"2017-10-12",0,"HUMAN_OBSERVATION",5
"2017-10-12",1,"LITERATURE",6
"2017-10-12",1,"UNKNOWN",131
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",34
"2017-10-12",1,"PRESERVED_SPECIMEN",37097
"2017-10-12",1,"HUMAN_OBSERVATION",83755
"2017-10-12",1,"OBSERVATION",6
"2017-10-12",3,"LIVING_SPECIMEN",54
"2017-10-12",3,"UNKNOWN",111
"2017-10-12",3,"PRESERVED_SPECIMEN",49
"2017-10-12",4,"OBSERVATION",26
"2017-10-12",4,"UNKNOWN",28
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",154
"2017-10-12",4,"HUMAN_OBSERVATION",392
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",3
"2017-10-12",5,"UNKNOWN",24
"2017-10-12",5,"PRESERVED_SPECIMEN",633
"2017-10-12",6,"HUMAN_OBSERVATION",53
"2017-10-12",6,"LIVING_SPECIMEN",303
"2017-10-12",6,"UNKNOWN",3365
"2017-10-12",6,"MATERIAL_SAMPLE",7
"2017-10-12",6,"PRESERVED_SPECIMEN",28595
"2017-10-12",7,"PRESERVED_SPECIMEN",23
"2017-12-22",0,"PRESERVED_SPECIMEN",348
"2017-12-22",0,"HUMAN_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",37784
"2017-12-22",1,"HUMAN_OBSERVATION",99808
"2017-12-22",1,"OBSERVATION",6
"2017-12-22",1,"LITERATURE",6
"2017-12-22",1,"UNKNOWN",131
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",67
"2017-12-22",3,"PRESERVED_SPECIMEN",49
"2017-12-22",3,"LIVING_SPECIMEN",54
"2017-12-22",3,"UNKNOWN",111
"2017-12-22",4,"PRESERVED_SPECIMEN",315
"2017-12-22",4,"HUMAN_OBSERVATION",392
"2017-12-22",4,"OBSERVATION",26
"2017-12-22",4,"UNKNOWN",28
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",880
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",3
"2017-12-22",5,"UNKNOWN",24
"2017-12-22",6,"MATERIAL_SAMPLE",7
"2017-12-22",6,"PRESERVED_SPECIMEN",31566
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2017-12-22",6,"LIVING_SPECIMEN",303
"2017-12-22",6,"UNKNOWN",3365
"2017-12-22",7,"PRESERVED_SPECIMEN",24
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",320
"2018-04-09",0,"HUMAN_OBSERVATION",5
"2018-04-09",1,"LITERATURE",6
"2018-04-09",1,"UNKNOWN",445
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",69
"2018-04-09",1,"PRESERVED_SPECIMEN",37936
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",100424
"2018-04-09",3,"LIVING_SPECIMEN",54
"2018-04-09",3,"UNKNOWN",106
"2018-04-09",3,"PRESERVED_SPECIMEN",51
"2018-04-09",4,"OBSERVATION",26
"2018-04-09",4,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",345
"2018-04-09",4,"HUMAN_OBSERVATION",396
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",5,"UNKNOWN",19
"2018-04-09",5,"PRESERVED_SPECIMEN",894
"2018-04-09",6,"LIVING_SPECIMEN",303
"2018-04-09",6,"UNKNOWN",1111
"2018-04-09",6,"MATERIAL_SAMPLE",7
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",33898
"2018-04-09",6,"HUMAN_OBSERVATION",118
"2018-04-09",7,"PRESERVED_SPECIMEN",24
"2018-07-11",0,"HUMAN_OBSERVATION",151
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",927
"2018-07-11",0,"PRESERVED_SPECIMEN",336
"2018-07-11",1,"HUMAN_OBSERVATION",139301
"2018-07-11",1,"LITERATURE",6
"2018-07-11",1,"UNKNOWN",445
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",69
"2018-07-11",1,"PRESERVED_SPECIMEN",38182
"2018-07-11",3,"LIVING_SPECIMEN",54
"2018-07-11",3,"UNKNOWN",106
"2018-07-11",3,"PRESERVED_SPECIMEN",52
"2018-07-11",4,"HUMAN_OBSERVATION",402
"2018-07-11",4,"OBSERVATION",26
"2018-07-11",4,"UNKNOWN",5
"2018-07-11",4,"FOSSIL_SPECIMEN",981
"2018-07-11",4,"PRESERVED_SPECIMEN",343
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",5,"UNKNOWN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",856
"2018-07-11",6,"PRESERVED_SPECIMEN",27532
"2018-07-11",6,"HUMAN_OBSERVATION",23666
"2018-07-11",6,"LIVING_SPECIMEN",303
"2018-07-11",6,"UNKNOWN",1136
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",49
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",28
"2018-09-28",0,"HUMAN_OBSERVATION",151
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",898
"2018-09-28",0,"PRESERVED_SPECIMEN",371
"2018-09-28",1,"PRESERVED_SPECIMEN",38341
"2018-09-28",1,"HUMAN_OBSERVATION",147950
"2018-09-28",1,"LITERATURE",6
"2018-09-28",1,"UNKNOWN",425
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"FOSSIL_SPECIMEN",69
"2018-09-28",3,"PRESERVED_SPECIMEN",52
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",54
"2018-09-28",3,"UNKNOWN",106
"2018-09-28",4,"PRESERVED_SPECIMEN",343
"2018-09-28",4,"HUMAN_OBSERVATION",649
"2018-09-28",4,"OBSERVATION",26
"2018-09-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",1010
"2018-09-28",5,"PRESERVED_SPECIMEN",859
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",19
"2018-09-28",6,"PRESERVED_SPECIMEN",27539
"2018-09-28",6,"HUMAN_OBSERVATION",24596
"2018-09-28",6,"LIVING_SPECIMEN",303
"2018-09-28",6,"UNKNOWN",1136
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",49
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"PRESERVED_SPECIMEN",28
"2019-01-01",0,"HUMAN_OBSERVATION",151
"2019-01-01",0,"MATERIAL_SAMPLE",585
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",898
"2019-01-01",0,"PRESERVED_SPECIMEN",416
"2019-01-01",1,"LITERATURE",6
"2019-01-01",1,"HUMAN_OBSERVATION",147958
"2019-01-01",1,"MATERIAL_SAMPLE",42
"2019-01-01",1,"UNKNOWN",404
"2019-01-01",1,"FOSSIL_SPECIMEN",69
"2019-01-01",1,"PRESERVED_SPECIMEN",39425
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",3,"LIVING_SPECIMEN",54
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2019-01-01",3,"UNKNOWN",106
"2019-01-01",3,"PRESERVED_SPECIMEN",52
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",643
"2019-01-01",4,"FOSSIL_SPECIMEN",1010
"2019-01-01",4,"PRESERVED_SPECIMEN",429
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",1167
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",303
"2019-01-01",6,"HUMAN_OBSERVATION",24598
"2019-01-01",6,"MATERIAL_SAMPLE",49
"2019-01-01",6,"UNKNOWN",1134
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",34637
"2019-01-01",7,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"PRESERVED_SPECIMEN",422
"2019-04-06",0,"HUMAN_OBSERVATION",151
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"MATERIAL_SAMPLE",614
"2019-04-06",0,"FOSSIL_SPECIMEN",898
"2019-04-06",1,"PRESERVED_SPECIMEN",39790
"2019-04-06",1,"MACHINE_OBSERVATION",5
"2019-04-06",1,"HUMAN_OBSERVATION",182578
"2019-04-06",1,"LITERATURE",6
"2019-04-06",1,"UNKNOWN",404
"2019-04-06",1,"MATERIAL_SAMPLE",42
"2019-04-06",1,"FOSSIL_SPECIMEN",67
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",53
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",54
"2019-04-06",3,"UNKNOWN",106
"2019-04-06",3,"MATERIAL_SAMPLE",247
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",1007
"2019-04-06",4,"PRESERVED_SPECIMEN",571
"2019-04-06",4,"HUMAN_OBSERVATION",641
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",179
"2019-04-06",5,"PRESERVED_SPECIMEN",1297
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",5,"UNKNOWN",4
"2019-04-06",6,"MATERIAL_SAMPLE",49
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",35409
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",24629
"2019-04-06",6,"LIVING_SPECIMEN",303
"2019-04-06",6,"UNKNOWN",1096
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",29
"2019-07-01",0,"MATERIAL_SAMPLE",614
"2019-07-01",0,"FOSSIL_SPECIMEN",898
"2019-07-01",0,"PRESERVED_SPECIMEN",424
"2019-07-01",0,"HUMAN_OBSERVATION",151
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",1,"MACHINE_OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",42
"2019-07-01",1,"FOSSIL_SPECIMEN",67
"2019-07-01",1,"PRESERVED_SPECIMEN",40285
"2019-07-01",1,"HUMAN_OBSERVATION",182615
"2019-07-01",1,"LITERATURE",6
"2019-07-01",1,"UNKNOWN",692
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2019-07-01",3,"MATERIAL_SAMPLE",247
"2019-07-01",3,"PRESERVED_SPECIMEN",53
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",54
"2019-07-01",3,"UNKNOWN",106
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",1007
"2019-07-01",4,"PRESERVED_SPECIMEN",571
"2019-07-01",4,"HUMAN_OBSERVATION",641
"2019-07-01",4,"LIVING_SPECIMEN",1
