"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"PRESERVED_SPECIMEN",472
"2009-06-17",0,"PRESERVED_SPECIMEN",182
"2016-07-04",6,"UNKNOWN",17899
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",1279
"2018-09-28",4,"FOSSIL_SPECIMEN",79
"2008-06-27",6,"LIVING_SPECIMEN",1231
"2015-07-03",3,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",191
"2009-12-16",1,"FOSSIL_SPECIMEN",902
"2013-02-20",6,"FOSSIL_SPECIMEN",81
"2015-10-01",1,"OBSERVATION",99
"2007-12-19",5,"PRESERVED_SPECIMEN",171
"2012-12-11",1,"OBSERVATION",203
"2019-01-01",5,"PRESERVED_SPECIMEN",494
"2013-02-20",0,"PRESERVED_SPECIMEN",98
"2013-07-09",1,"FOSSIL_SPECIMEN",917
"2012-01-18",5,"UNKNOWN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",373
"2015-01-19",6,"PRESERVED_SPECIMEN",30544
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",12686
"2019-04-06",1,"FOSSIL_SPECIMEN",2597
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",99
"2010-07-26",4,"FOSSIL_SPECIMEN",21
"2016-01-04",1,"HUMAN_OBSERVATION",7449
"2016-12-27",6,"PRESERVED_SPECIMEN",35007
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",154
"2016-07-04",6,"FOSSIL_SPECIMEN",81
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",34925
"2009-06-17",1,"PRESERVED_SPECIMEN",6658
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",21
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2008-12-17",1,"UNKNOWN",1701
"2014-03-28",5,"UNKNOWN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"FOSSIL_SPECIMEN",61
"2012-07-13",6,"FOSSIL_SPECIMEN",81
"2017-12-22",3,"FOSSIL_SPECIMEN",47
"2009-09-25",6,"PRESERVED_SPECIMEN",7182
"2010-11-17",0,"PRESERVED_SPECIMEN",95
"2007-12-19",6,"PRESERVED_SPECIMEN",768
"2012-07-13",0,"PRESERVED_SPECIMEN",100
"2016-04-05",3,"LIVING_SPECIMEN",8
"2019-01-01",6,"PRESERVED_SPECIMEN",39443
"2013-02-20",1,"PRESERVED_SPECIMEN",12833
"2012-01-18",6,"UNKNOWN",19904
"2013-05-21",6,"PRESERVED_SPECIMEN",26328
"2018-07-11",5,"PRESERVED_SPECIMEN",492
"2019-04-06",3,"MATERIAL_SAMPLE",403
"2011-06-10",0,"UNKNOWN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",99
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",955
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",903
"2016-07-04",1,"PRESERVED_SPECIMEN",16078
"2014-03-28",6,"UNKNOWN",17378
"2015-07-03",4,"FOSSIL_SPECIMEN",58
"2018-09-28",6,"FOSSIL_SPECIMEN",138
"2017-12-22",4,"FOSSIL_SPECIMEN",79
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",151
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",11438
"2012-07-13",1,"PRESERVED_SPECIMEN",12382
"2012-03-26",0,"UNKNOWN",8
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"PRESERVED_SPECIMEN",38934
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"FOSSIL_SPECIMEN",47
"2011-06-10",1,"UNKNOWN",2061
"2018-04-09",3,"LIVING_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",8
"2010-04-01",4,"FOSSIL_SPECIMEN",21
"2014-09-08",5,"PRESERVED_SPECIMEN",458
"2010-07-26",6,"FOSSIL_SPECIMEN",61
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",91
"2013-09-10",6,"LIVING_SPECIMEN",1482
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",181
"2015-01-19",1,"HUMAN_OBSERVATION",4361
"2017-07-24",1,"OBSERVATION",99
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"UNKNOWN",18129
"2018-09-28",1,"PRESERVED_SPECIMEN",17675
"2009-12-16",4,"FOSSIL_SPECIMEN",21
"2016-04-05",5,"LIVING_SPECIMEN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",30
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",159
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"FOSSIL_SPECIMEN",903
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",7753
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",79
"2013-09-10",1,"HUMAN_OBSERVATION",231
"2008-10-10",6,"LIVING_SPECIMEN",1233
"2014-09-08",6,"PRESERVED_SPECIMEN",30321
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",9349
"2011-02-21",1,"OBSERVATION",12
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",81
"2017-12-22",6,"FOSSIL_SPECIMEN",134
"2015-07-03",0,"PRESERVED_SPECIMEN",161
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",99
"2016-04-05",6,"LIVING_SPECIMEN",420
"2017-12-22",0,"PRESERVED_SPECIMEN",144
"2015-04-09",1,"FOSSIL_SPECIMEN",921
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",372
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2018-04-09",5,"LIVING_SPECIMEN",8
"2010-04-01",6,"FOSSIL_SPECIMEN",61
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2018-04-09",5,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",91
"2008-04-01",6,"FOSSIL_SPECIMEN",55
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",92
"2009-06-17",5,"PRESERVED_SPECIMEN",169
"2011-09-05",4,"FOSSIL_SPECIMEN",21
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",8032
"2008-12-17",5,"UNKNOWN",21
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15660
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",61
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",17107
"2009-12-16",0,"PRESERVED_SPECIMEN",91
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2013-02-20",5,"PRESERVED_SPECIMEN",373
"2013-07-09",6,"FOSSIL_SPECIMEN",81
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",25652
"2019-04-06",6,"FOSSIL_SPECIMEN",138
"2013-07-09",0,"PRESERVED_SPECIMEN",98
"2018-04-09",6,"LIVING_SPECIMEN",395
"2019-04-06",0,"PRESERVED_SPECIMEN",151
"2010-04-01",1,"PRESERVED_SPECIMEN",9397
"2017-10-12",5,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",444050
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",21
"2008-04-01",1,"PRESERVED_SPECIMEN",4707
"2009-06-17",6,"PRESERVED_SPECIMEN",5980
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",476
"2008-12-17",6,"UNKNOWN",7035
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",255
"2016-01-04",3,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",338
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",9396
"2012-01-18",1,"FOSSIL_SPECIMEN",916
"2013-02-20",6,"PRESERVED_SPECIMEN",26068
"2011-06-10",4,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"OBSERVATION",99
"2013-07-09",1,"PRESERVED_SPECIMEN",13715
"2011-06-10",5,"UNKNOWN",16
"2016-04-05",0,"UNKNOWN",15
"2019-04-06",1,"PRESERVED_SPECIMEN",17798
"2017-10-12",6,"LIVING_SPECIMEN",421
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",99
"2008-10-10",1,"UNKNOWN",1060
"2009-04-06",6,"UNKNOWN",7083
"2011-02-21",5,"UNKNOWN",16
"2011-09-05",6,"FOSSIL_SPECIMEN",61
"2014-03-28",1,"FOSSIL_SPECIMEN",918
"2016-07-04",6,"PRESERVED_SPECIMEN",34923
"2017-07-24",5,"LIVING_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",94
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",502
"2010-11-17",6,"PRESERVED_SPECIMEN",7774
"2012-07-13",6,"PRESERVED_SPECIMEN",23534
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",58
"2012-03-26",5,"UNKNOWN",22
"2013-05-21",1,"OBSERVATION",203
"2011-06-10",6,"UNKNOWN",33337
"2015-10-01",0,"UNKNOWN",12
"2012-12-11",0,"UNKNOWN",8
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",38
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2018-04-09",0,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",7371
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",421
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",12180
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",39012
"2016-01-04",5,"LIVING_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-03-26",6,"UNKNOWN",19906
"2011-06-10",6,"FOSSIL_SPECIMEN",61
"2015-10-01",0,"FOSSIL_SPECIMEN",30
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"UNKNOWN",8
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"OBSERVATION",99
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",94
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",39
"2012-12-11",1,"UNKNOWN",125
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",6605
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",127
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",484
"2016-01-04",6,"LIVING_SPECIMEN",417
"2009-09-25",3,"LIVING_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",457
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"FOSSIL_SPECIMEN",81
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2019-01-01",3,"LIVING_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",927
"2012-12-11",1,"FOSSIL_SPECIMEN",916
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",147
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",11961
"2011-06-10",8,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",251
"2017-04-12",0,"FOSSIL_SPECIMEN",30
"2008-04-01",5,"PRESERVED_SPECIMEN",172
"2008-12-17",0,"FOSSIL_SPECIMEN",20
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",4
"2017-10-12",1,"UNKNOWN",126
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",31676
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",36068
"2013-12-20",1,"FOSSIL_SPECIMEN",918
"2017-07-24",0,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",251
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",15282
"2018-07-11",3,"LIVING_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",389
"2019-04-06",5,"PRESERVED_SPECIMEN",512
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",6710
"2018-09-28",1,"HUMAN_OBSERVATION",8038
"2017-04-12",1,"FOSSIL_SPECIMEN",971
"2016-12-27",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",21
"2009-04-06",0,"FOSSIL_SPECIMEN",21
"2008-04-01",6,"PRESERVED_SPECIMEN",3826
"2008-12-17",1,"FOSSIL_SPECIMEN",651
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",57
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"UNKNOWN",154
"2009-12-16",6,"PRESERVED_SPECIMEN",6666
"2012-01-18",6,"FOSSIL_SPECIMEN",81
"2019-01-01",5,"LIVING_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"LIVING_SPECIMEN",417
"2012-01-18",0,"PRESERVED_SPECIMEN",97
"2013-07-09",6,"PRESERVED_SPECIMEN",27848
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",12
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",39528
"2014-09-08",3,"LIVING_SPECIMEN",8
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",420
"2008-10-10",6,"UNKNOWN",7480
"2009-04-06",1,"FOSSIL_SPECIMEN",772
"2011-02-21",0,"FOSSIL_SPECIMEN",21
"2014-03-28",6,"FOSSIL_SPECIMEN",81
"2011-09-05",5,"PRESERVED_SPECIMEN",338
"2014-03-28",0,"PRESERVED_SPECIMEN",238
"2017-07-24",1,"FOSSIL_SPECIMEN",971
"2009-09-25",6,"LIVING_SPECIMEN",1188
"2007-12-19",6,"LIVING_SPECIMEN",1138
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2019-01-01",6,"LIVING_SPECIMEN",401
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2013-05-21",6,"LIVING_SPECIMEN",1498
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2018-07-11",5,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",12592
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",39
"2008-06-27",1,"UNKNOWN",1080
"2016-04-05",6,"UNKNOWN",17899
"2016-10-07",1,"HUMAN_OBSERVATION",7450
"2017-04-12",3,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"HUMAN_OBSERVATION",8024
"2018-04-09",5,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",902
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",8050
"2011-09-05",6,"PRESERVED_SPECIMEN",8231
"2014-03-28",1,"PRESERVED_SPECIMEN",15925
"2010-11-17",1,"OBSERVATION",12
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"FOSSIL_SPECIMEN",916
"2013-12-20",5,"UNKNOWN",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"LIVING_SPECIMEN",401
"2008-06-27",1,"FOSSIL_SPECIMEN",578
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",338
"2015-10-01",6,"UNKNOWN",17899
"2012-12-11",6,"UNKNOWN",17048
"2014-09-08",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",126
"2017-04-12",4,"FOSSIL_SPECIMEN",58
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",442786
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"FOSSIL_SPECIMEN",15
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",7
"2016-12-27",0,"UNKNOWN",14
"2017-07-24",3,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"HUMAN_OBSERVATION",9550
"2018-09-28",1,"OBSERVATION",99
"2013-09-10",0,"UNKNOWN",8
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",81
"2012-12-11",6,"FOSSIL_SPECIMEN",81
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",17102
"2015-04-09",5,"PRESERVED_SPECIMEN",470
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",8279
"2015-10-01",0,"PRESERVED_SPECIMEN",274
"2012-12-11",0,"PRESERVED_SPECIMEN",98
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",191
"2014-09-08",6,"LIVING_SPECIMEN",763
"2013-05-21",0,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",317
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",444055
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",167
"2017-07-24",4,"FOSSIL_SPECIMEN",58
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",26
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",81
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4355
"2013-12-20",0,"PRESERVED_SPECIMEN",98
"2015-04-09",6,"PRESERVED_SPECIMEN",31155
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",15984
"2012-12-11",1,"PRESERVED_SPECIMEN",12719
"2009-09-25",1,"UNKNOWN",156
"2007-12-19",1,"UNKNOWN",1042
"2013-05-21",1,"UNKNOWN",67
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",81
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"PRESERVED_SPECIMEN",190
"2011-02-21",4,"FOSSIL_SPECIMEN",21
"2008-12-17",6,"FOSSIL_SPECIMEN",57
"2009-06-17",5,"LIVING_SPECIMEN",8
