"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",9192
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",156
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2637
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",287
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",75
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7890
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",592
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2354
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2186
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2278
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",62
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16426
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3489
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",819
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4710
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7722
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",74
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1363
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2789
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",616
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",74
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",75
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",81
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",351
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16885
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",33
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",289
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1632
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4573
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15830
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",427
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3787
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5465
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",546
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1021
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",131
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1365
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",177
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2644
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2166
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3523
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12266
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5279
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",261
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",616
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2331
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",89
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5372
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1329
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2217
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",273
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",94
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",141
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7807
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",697
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",925
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1633
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",586
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4294
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",19723
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",616
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",75
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6269
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1551
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",177
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",87
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1366
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",593
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",685
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",50
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",7724
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1406
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
