"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3278
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2865
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",303
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",747
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",615
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1445
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2913
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",496
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",466
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",457
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",4119
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",81
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",706
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",2142
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",77
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6474
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4061
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",88
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",151
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3292
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",17
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",4698
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",29
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",454
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",856
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3869
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2993
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",303
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2913
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",496
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",706
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6474
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",457
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",4119
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",2142
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4061
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",77
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",88
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3292
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",17
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",29
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",151
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",4698
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",466
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",454
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",730
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2967
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3833
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",303
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2913
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",412
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",466
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",457
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",4119
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",81
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",706
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",2142
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",77
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6474
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4061
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",88
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",151
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3292
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",17
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",4698
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",29
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",452
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3833
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",303
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",732
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
