"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2582
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",114
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8692
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1277
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1168
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",336
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5092
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6638
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1660
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",893
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",48
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",672
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14526
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9488
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",778
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",733
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",264
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2179
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1209
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4929
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",330
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68153
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6599
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1260
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",234
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13050
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1615
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2382
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",294
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",474
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",103
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1925
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",904
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",400
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",15763
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1149
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",330
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2484
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9724
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",88
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1028
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5845
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2528
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",665
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1717
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",648
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",16113
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",428
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8065
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6202
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8120
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1994
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",474
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",88
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2384
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1012
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",56
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2431
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3024
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",224
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2343
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22953
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1151
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2528
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",846
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2491
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3774
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1981
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",385
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6499
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",422
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",687
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",977
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1877
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6347
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",379
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1051
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2090
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",14808
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",286
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
