"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",62
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonth",51
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1673
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2467
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4033
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",948
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2396
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5533
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3651
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",398
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3275
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",138
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",19
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5623
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3963
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",204
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2327
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2955
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21810
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3840
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",749
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",331
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3783
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",569
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3632
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1512
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",138
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",852
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1325
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24517
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",659
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5907
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",71
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",149
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7771
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",793
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",571
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2170
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1196
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",178
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12530
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",62
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1685
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4465
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29150
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",914
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",963
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",81
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1759
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",244
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",799
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27281
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2227
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1801
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",65
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",778
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3795
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",626
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",271
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",65
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",544
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4946
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",56
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1517
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1010
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",48
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",151
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2200
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",931
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",230
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",398
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8657
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",969
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69652
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",86
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3279
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
