"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"LIVING_SPECIMEN",265
"2007-12-19",5,"OBSERVATION",506
"2017-07-24",1,"UNKNOWN",1069
"2009-12-16",6,"PRESERVED_SPECIMEN",14772
"2012-01-18",6,"FOSSIL_SPECIMEN",22
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",269
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",34
"2013-05-21",5,"OBSERVATION",537
"2015-01-19",6,"OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",26863
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",485
"2016-01-04",0,"UNKNOWN",13
"2008-06-27",0,"UNKNOWN",63
"2016-04-05",5,"UNKNOWN",1634
"2014-09-08",3,"LIVING_SPECIMEN",295
"2010-04-01",7,"PRESERVED_SPECIMEN",31
"2016-12-27",6,"LIVING_SPECIMEN",34
"2016-12-27",6,"OBSERVATION",14
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",5624
"2009-04-06",1,"FOSSIL_SPECIMEN",128
"2008-04-01",7,"PRESERVED_SPECIMEN",28
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"UNKNOWN",36
"2011-09-05",5,"PRESERVED_SPECIMEN",1830
"2014-03-28",0,"PRESERVED_SPECIMEN",1483
"2017-07-24",1,"FOSSIL_SPECIMEN",182
"2009-09-25",6,"LIVING_SPECIMEN",25
"2007-12-19",6,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",487
"2007-12-19",6,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",31
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-12-20",4,"UNKNOWN",211
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",5
"2015-01-19",7,"OBSERVATION",38
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",1634
"2012-12-11",5,"UNKNOWN",1636
"2016-01-04",1,"UNKNOWN",1052
"2008-06-27",1,"UNKNOWN",8604
"2016-04-05",6,"UNKNOWN",2190
"2016-10-07",1,"HUMAN_OBSERVATION",42329
"2014-09-08",4,"LIVING_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",1312
"2016-12-27",7,"OBSERVATION",38
"2017-12-22",1,"HUMAN_OBSERVATION",119322
"2008-10-10",7,"UNKNOWN",9
"2011-02-21",1,"FOSSIL_SPECIMEN",128
"2013-09-10",7,"OBSERVATION",38
"2017-10-12",4,"UNKNOWN",84
"2011-09-05",6,"PRESERVED_SPECIMEN",27061
"2014-03-28",1,"PRESERVED_SPECIMEN",43395
"2010-11-17",1,"OBSERVATION",2761
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2007-12-19",7,"OBSERVATION",38
"2012-03-26",1,"FOSSIL_SPECIMEN",134
"2017-07-24",3,"UNKNOWN",11
"2013-12-20",5,"UNKNOWN",1634
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",126
"2008-06-27",1,"FOSSIL_SPECIMEN",57
"2013-05-21",7,"OBSERVATION",38
"2012-10-31",3,"LIVING_SPECIMEN",214
"2011-06-10",5,"PRESERVED_SPECIMEN",1830
"2015-10-01",6,"UNKNOWN",2190
"2012-12-11",6,"UNKNOWN",2182
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",269
"2015-01-19",0,"UNKNOWN",1098
"2017-04-12",4,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",487
"2009-06-17",3,"LIVING_SPECIMEN",187
"2017-10-12",5,"UNKNOWN",1660
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2016-12-27",0,"UNKNOWN",14
"2013-09-10",0,"UNKNOWN",16
"2017-07-24",4,"UNKNOWN",21
"2013-02-20",3,"LIVING_SPECIMEN",214
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2010-07-26",4,"HUMAN_OBSERVATION",1312
"2012-12-11",6,"FOSSIL_SPECIMEN",22
"2013-12-20",6,"UNKNOWN",2022
"2014-03-28",1,"MACHINE_OBSERVATION",279
"2015-04-09",5,"PRESERVED_SPECIMEN",2253
"2012-10-31",4,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",27053
"2015-10-01",0,"PRESERVED_SPECIMEN",2719
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",285
"2012-12-11",7,"UNKNOWN",13
"2016-01-04",3,"UNKNOWN",11
"2008-06-27",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",46
"2007-12-19",0,"UNKNOWN",42
"2014-09-08",6,"LIVING_SPECIMEN",44
"2013-05-21",0,"UNKNOWN",20
"2015-01-19",1,"UNKNOWN",12242
"2012-10-31",1,"LITERATURE",1
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2010-07-26",1,"OBSERVATION",2770
"2016-04-05",0,"MACHINE_OBSERVATION",29
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",7
"2017-10-12",6,"UNKNOWN",26208
"2016-10-07",0,"OBSERVATION",486
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"UNKNOWN",1078
"2017-07-24",4,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",187
"2013-09-10",1,"UNKNOWN",830
"2010-11-17",3,"OBSERVATION",27
"2012-07-13",3,"LIVING_SPECIMEN",214
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",1634
"2017-12-22",0,"OBSERVATION",486
"2014-09-08",1,"HUMAN_OBSERVATION",25901
"2009-09-25",0,"OBSERVATION",487
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",283
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",29210
"2012-10-31",5,"LIVING_SPECIMEN",269
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",55668
"2012-12-11",1,"PRESERVED_SPECIMEN",34859
"2016-01-04",4,"UNKNOWN",10
"2008-06-27",4,"UNKNOWN",187
"2009-09-25",1,"UNKNOWN",4109
"2007-12-19",1,"UNKNOWN",4964
"2016-10-07",4,"HUMAN_OBSERVATION",2036
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",1063
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",598
"2017-12-22",4,"HUMAN_OBSERVATION",2036
"2009-09-25",4,"HUMAN_OBSERVATION",962
"2017-04-12",0,"PRESERVED_SPECIMEN",1538
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2009-06-17",5,"LIVING_SPECIMEN",267
"2008-04-01",0,"OBSERVATION",487
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",2121
"2008-12-17",0,"PRESERVED_SPECIMEN",66
"2013-09-10",1,"FOSSIL_SPECIMEN",131
"2014-03-28",4,"PRESERVED_SPECIMEN",235
"2015-07-03",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",7
"2010-11-17",4,"OBSERVATION",197
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"UNKNOWN",6988
"2017-12-22",1,"OBSERVATION",2123
"2009-09-25",1,"OBSERVATION",2775
"2013-02-20",5,"LIVING_SPECIMEN",269
"2013-12-20",1,"PRESERVED_SPECIMEN",39183
"2015-04-09",7,"PRESERVED_SPECIMEN",43
"2012-10-31",6,"LIVING_SPECIMEN",44
"2016-01-04",5,"UNKNOWN",1634
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"UNKNOWN",1531
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",30
"2012-07-13",1,"LITERATURE",1
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2015-01-19",3,"UNKNOWN",26
"2015-10-01",1,"MACHINE_OBSERVATION",279
"2010-07-26",3,"LIVING_SPECIMEN",187
"2008-10-10",1,"FOSSIL_SPECIMEN",57
"2010-07-26",3,"OBSERVATION",27
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2017-04-12",1,"PRESERVED_SPECIMEN",58644
"2009-06-17",6,"LIVING_SPECIMEN",25
"2008-04-01",1,"OBSERVATION",2423
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2008-12-17",1,"PRESERVED_SPECIMEN",19875
"2014-03-28",5,"PRESERVED_SPECIMEN",1953
"2012-10-31",1,"HUMAN_OBSERVATION",131
"2016-12-27",3,"UNKNOWN",11
"2017-07-24",6,"FOSSIL_SPECIMEN",22
"2010-11-17",5,"LIVING_SPECIMEN",267
"2013-09-10",3,"UNKNOWN",7
"2010-11-17",5,"OBSERVATION",537
"2012-07-13",5,"LIVING_SPECIMEN",269
"2017-07-24",0,"PRESERVED_SPECIMEN",1546
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",29
"2013-02-20",6,"LIVING_SPECIMEN",48
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"UNKNOWN",2190
"2016-04-05",1,"FOSSIL_SPECIMEN",181
"2008-06-27",6,"UNKNOWN",5531
"2009-09-25",3,"UNKNOWN",8
"2007-12-19",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",375
"2013-12-20",1,"MACHINE_OBSERVATION",279
"2013-05-21",3,"UNKNOWN",7
"2015-01-19",4,"UNKNOWN",225
"2014-09-08",0,"OBSERVATION",486
"2010-07-26",4,"LIVING_SPECIMEN",7
"2010-07-26",4,"OBSERVATION",197
"2017-12-22",6,"HUMAN_OBSERVATION",756
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"PRESERVED_SPECIMEN",21520
"2015-04-09",1,"HUMAN_OBSERVATION",25937
"2013-02-20",1,"HUMAN_OBSERVATION",136
"2016-10-07",3,"LIVING_SPECIMEN",377
"2011-02-21",0,"PRESERVED_SPECIMEN",247
"2016-10-07",3,"OBSERVATION",27
"2014-03-28",6,"PRESERVED_SPECIMEN",29061
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",23
"2015-07-03",3,"LIVING_SPECIMEN",364
"2010-11-17",6,"LIVING_SPECIMEN",50
"2013-09-10",4,"UNKNOWN",344
"2010-11-17",6,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",44
"2017-12-22",3,"LIVING_SPECIMEN",381
"2012-03-26",6,"FOSSIL_SPECIMEN",22
"2017-07-24",1,"PRESERVED_SPECIMEN",60025
"2017-10-12",1,"MACHINE_OBSERVATION",636
"2017-12-22",3,"OBSERVATION",27
"2014-09-08",4,"HUMAN_OBSERVATION",2036
"2009-09-25",3,"OBSERVATION",27
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",260
"2015-10-01",4,"PRESERVED_SPECIMEN",418
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",69
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",334
"2007-12-19",4,"UNKNOWN",138
"2017-07-24",0,"MACHINE_OBSERVATION",29
"2016-07-04",1,"HUMAN_OBSERVATION",42226
"2010-04-01",3,"LIVING_SPECIMEN",187
"2013-05-21",4,"UNKNOWN",485
"2015-01-19",5,"UNKNOWN",1716
"2012-10-31",0,"UNKNOWN",30
"2014-09-08",1,"OBSERVATION",2124
"2010-07-26",5,"LIVING_SPECIMEN",267
"2010-07-26",5,"OBSERVATION",537
"2017-04-12",3,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"HUMAN_OBSERVATION",128
"2008-04-01",3,"LIVING_SPECIMEN",41
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2008-04-01",3,"OBSERVATION",27
"2017-10-12",1,"MATERIAL_SAMPLE",48
"2016-10-07",4,"LIVING_SPECIMEN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",32820
"2016-10-07",4,"OBSERVATION",197
"2008-12-17",3,"PRESERVED_SPECIMEN",60
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",46
"2016-12-27",5,"UNKNOWN",1634
"2015-07-03",4,"LIVING_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",1636
"2010-11-17",7,"OBSERVATION",38
"2017-12-22",4,"LIVING_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",197
"2009-09-25",4,"OBSERVATION",197
"2009-12-16",3,"LIVING_SPECIMEN",187
"2016-10-07",1,"LITERATURE",43
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2012-03-26",1,"PRESERVED_SPECIMEN",31851
"2013-07-09",3,"LIVING_SPECIMEN",214
"2015-10-01",5,"PRESERVED_SPECIMEN",2689
"2012-12-11",5,"PRESERVED_SPECIMEN",1821
"2008-06-27",1,"PRESERVED_SPECIMEN",15030
"2009-09-25",5,"UNKNOWN",1651
"2007-12-19",5,"UNKNOWN",1512
"2012-10-31",0,"OBSERVATION",486
"2017-07-24",1,"MACHINE_OBSERVATION",636
"2017-12-22",1,"LITERATURE",43
"2010-04-01",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",1636
"2015-01-19",6,"UNKNOWN",8266
"2012-10-31",1,"UNKNOWN",3653
"2010-07-26",6,"LIVING_SPECIMEN",39
"2010-07-26",6,"OBSERVATION",5
"2017-04-12",4,"PRESERVED_SPECIMEN",344
"2008-04-01",4,"LIVING_SPECIMEN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",182
"2009-04-06",3,"PRESERVED_SPECIMEN",60
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",285
"2012-01-18",1,"HUMAN_OBSERVATION",128
"2016-10-07",5,"OBSERVATION",537
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",487
"2012-10-31",4,"HUMAN_OBSERVATION",2017
"2016-12-27",6,"UNKNOWN",7357
"2015-07-03",5,"LIVING_SPECIMEN",269
"2013-09-10",6,"UNKNOWN",2023
"2017-12-22",5,"LIVING_SPECIMEN",293
"2017-07-24",1,"MATERIAL_SAMPLE",30
"2017-07-24",3,"PRESERVED_SPECIMEN",52
"2017-12-22",5,"OBSERVATION",537
"2014-09-08",6,"HUMAN_OBSERVATION",361
"2009-09-25",5,"OBSERVATION",537
"2009-12-16",4,"LIVING_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",1853
"2015-04-09",0,"OBSERVATION",486
"2013-02-20",0,"OBSERVATION",486
"2013-07-09",4,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",59735
"2012-12-11",6,"PRESERVED_SPECIMEN",26069
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",6093
"2010-11-17",0,"UNKNOWN",47
"2007-12-19",6,"UNKNOWN",5175
"2012-07-13",0,"UNKNOWN",37
"2012-10-31",1,"OBSERVATION",6487
"2009-06-17",4,"HUMAN_OBSERVATION",962
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",267
"2013-05-21",6,"UNKNOWN",2027
"2014-03-28",1,"HUMAN_OBSERVATION",12399
"2015-01-19",7,"UNKNOWN",10
"2014-09-08",3,"OBSERVATION",27
"2013-07-09",1,"LITERATURE",1
"2010-07-26",7,"OBSERVATION",38
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2683
"2008-04-01",5,"LIVING_SPECIMEN",265
"2008-04-01",5,"OBSERVATION",506
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",2036
"2013-02-20",4,"HUMAN_OBSERVATION",2002
"2016-10-07",6,"LIVING_SPECIMEN",34
"2011-02-21",3,"PRESERVED_SPECIMEN",57
"2016-10-07",6,"OBSERVATION",14
"2008-12-17",5,"PRESERVED_SPECIMEN",842
"2009-06-17",1,"OBSERVATION",2775
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"LIVING_SPECIMEN",211
"2016-07-04",0,"OBSERVATION",486
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",34
"2013-09-10",0,"PRESERVED_SPECIMEN",290
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",983
"2017-07-24",4,"PRESERVED_SPECIMEN",421
"2017-12-22",6,"OBSERVATION",14
"2009-09-25",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",267
"2012-07-13",0,"OBSERVATION",487
"2013-12-20",6,"PRESERVED_SPECIMEN",26652
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2123
"2013-02-20",1,"OBSERVATION",6492
"2013-07-09",5,"LIVING_SPECIMEN",269
"2015-10-01",7,"PRESERVED_SPECIMEN",51
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2016-01-04",1,"MATERIAL_SAMPLE",53
"2008-06-27",3,"PRESERVED_SPECIMEN",60
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",4335
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",3656
"2016-07-04",4,"HUMAN_OBSERVATION",2036
"2010-04-01",6,"LIVING_SPECIMEN",42
"2013-05-21",7,"UNKNOWN",13
"2012-10-31",3,"UNKNOWN",7
"2014-09-08",4,"OBSERVATION",197
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"HUMAN_OBSERVATION",26154
"2017-04-12",6,"PRESERVED_SPECIMEN",40467
"2012-07-13",4,"HUMAN_OBSERVATION",2017
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",74
"2008-04-01",6,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",842
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2016-10-07",7,"OBSERVATION",38
"2008-12-17",6,"PRESERVED_SPECIMEN",12160
"2010-07-26",0,"UNKNOWN",46
"2011-09-05",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"OBSERVATION",2121
"2013-09-10",1,"PRESERVED_SPECIMEN",38385
"2017-07-24",5,"PRESERVED_SPECIMEN",2747
"2017-12-22",7,"OBSERVATION",38
"2009-09-25",7,"OBSERVATION",38
"2009-12-16",6,"LIVING_SPECIMEN",42
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",6807
"2013-12-20",7,"PRESERVED_SPECIMEN",40
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"MACHINE_OBSERVATION",29
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",48
"2016-01-04",1,"FOSSIL_SPECIMEN",181
"2011-06-10",3,"LIVING_SPECIMEN",211
"2012-01-18",0,"OBSERVATION",487
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"OBSERVATION",27
"2016-04-05",0,"PRESERVED_SPECIMEN",2572
"2012-10-31",4,"UNKNOWN",485
"2014-09-08",5,"OBSERVATION",537
"2017-04-12",7,"PRESERVED_SPECIMEN",30
"2008-10-10",1,"PRESERVED_SPECIMEN",18361
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2008-04-01",7,"OBSERVATION",38
"2009-04-06",6,"PRESERVED_SPECIMEN",13623
"2015-01-19",1,"MACHINE_OBSERVATION",279
"2015-04-09",6,"HUMAN_OBSERVATION",362
"2011-02-21",5,"PRESERVED_SPECIMEN",1520
"2012-01-18",4,"HUMAN_OBSERVATION",2017
"2008-12-17",7,"PRESERVED_SPECIMEN",28
"2009-06-17",3,"OBSERVATION",27
"2010-07-26",1,"UNKNOWN",4211
"2011-09-05",5,"LIVING_SPECIMEN",267
"2013-07-09",1,"HUMAN_OBSERVATION",304
"2014-03-28",0,"OBSERVATION",486
"2017-07-24",6,"PRESERVED_SPECIMEN",60870
"2016-10-07",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",1796
"2015-04-09",3,"LIVING_SPECIMEN",295
"2016-12-27",1,"MACHINE_OBSERVATION",630
"2015-04-09",3,"OBSERVATION",27
"2013-02-20",3,"OBSERVATION",27
"2011-06-10",4,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",2778
"2013-09-10",1,"MACHINE_OBSERVATION",279
"2008-06-27",5,"PRESERVED_SPECIMEN",826
"2010-11-17",3,"UNKNOWN",7
"2012-07-13",3,"UNKNOWN",7
"2012-10-31",4,"OBSERVATION",197
"2017-12-22",0,"UNKNOWN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",57549
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",362
"2014-03-28",4,"HUMAN_OBSERVATION",2036
"2012-10-31",5,"UNKNOWN",1636
"2014-09-08",6,"OBSERVATION",7
"2011-06-10",1,"LITERATURE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",28
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2010-04-01",0,"UNKNOWN",46
"2011-02-21",6,"PRESERVED_SPECIMEN",26065
"2009-06-17",4,"OBSERVATION",197
"2016-07-04",3,"LIVING_SPECIMEN",376
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",51
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",27
"2016-12-27",1,"MATERIAL_SAMPLE",30
"2014-03-28",1,"OBSERVATION",2117
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",46
"2015-07-03",0,"OBSERVATION",486
"2017-07-24",7,"PRESERVED_SPECIMEN",30
"2016-10-07",1,"UNKNOWN",951
"2012-07-13",3,"OBSERVATION",27
"2012-03-26",6,"PRESERVED_SPECIMEN",23125
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",197
"2013-02-20",4,"OBSERVATION",197
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",267
"2017-04-12",1,"HUMAN_OBSERVATION",74644
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",12004
"2010-11-17",4,"UNKNOWN",678
"2012-07-13",4,"UNKNOWN",485
"2012-10-31",5,"OBSERVATION",537
"2017-12-22",1,"UNKNOWN",1021
"2009-12-16",0,"UNKNOWN",46
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",141
"2012-10-31",6,"UNKNOWN",3286
"2014-09-08",7,"OBSERVATION",38
"2011-09-05",1,"HUMAN_OBSERVATION",124
"2013-07-09",0,"UNKNOWN",18
"2010-04-01",0,"OBSERVATION",487
"2015-07-03",4,"HUMAN_OBSERVATION",2036
"2008-10-10",3,"PRESERVED_SPECIMEN",60
"2017-10-12",6,"FOSSIL_SPECIMEN",22
"2010-04-01",1,"UNKNOWN",4263
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"OBSERVATION",537
"2016-07-04",4,"LIVING_SPECIMEN",10
"2016-12-27",1,"FOSSIL_SPECIMEN",182
"2017-10-12",0,"PRESERVED_SPECIMEN",1494
"2010-07-26",3,"UNKNOWN",5
"2016-07-04",4,"OBSERVATION",197
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2016-10-07",1,"FOSSIL_SPECIMEN",181
"2008-04-01",1,"UNKNOWN",5501
"2015-07-03",1,"OBSERVATION",2123
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2010-04-01",4,"HUMAN_OBSERVATION",1312
"2012-07-13",4,"OBSERVATION",197
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2015-04-09",5,"LIVING_SPECIMEN",269
"2016-07-04",1,"LITERATURE",43
"2015-04-09",5,"OBSERVATION",537
"2009-12-16",0,"OBSERVATION",487
"2012-01-18",3,"LIVING_SPECIMEN",211
"2013-02-20",5,"OBSERVATION",537
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",128
"2011-06-10",6,"LIVING_SPECIMEN",51
"2012-01-18",3,"OBSERVATION",27
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2008-06-27",7,"PRESERVED_SPECIMEN",28
"2010-11-17",5,"UNKNOWN",1639
"2012-07-13",5,"UNKNOWN",1637
"2012-10-31",6,"OBSERVATION",5
"2013-07-09",0,"OBSERVATION",486
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"UNKNOWN",4262
"2013-05-21",1,"FOSSIL_SPECIMEN",131
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",15
"2013-07-09",1,"UNKNOWN",843
"2010-04-01",1,"OBSERVATION",2767
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",962
"2014-09-08",0,"UNKNOWN",1102
"2009-06-17",6,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",285
"2017-10-12",1,"PRESERVED_SPECIMEN",59583
"2010-07-26",4,"UNKNOWN",475
"2014-03-28",3,"LIVING_SPECIMEN",295
"2016-07-04",5,"OBSERVATION",537
"2013-07-09",4,"HUMAN_OBSERVATION",2002
"2014-03-28",3,"OBSERVATION",27
"2011-06-10",1,"HUMAN_OBSERVATION",124
"2013-09-10",5,"PRESERVED_SPECIMEN",1857
"2016-10-07",3,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",537
"2015-04-09",6,"LIVING_SPECIMEN",34
"2011-09-05",0,"UNKNOWN",39
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",2769
