"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",76
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",225
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",174
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4039
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8555
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15225
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1080
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",638
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4576
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",635
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6926
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14387
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2140
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850140
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1156
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2158
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",20157
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",731690
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",181147
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5254
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",129868
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",138
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10816
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",132
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46799
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4037491
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1123
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",33
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",27971
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234983
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",996
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",127
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",228
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6529
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",788
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",605
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",458
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1740
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76761
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44408
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",228
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",103
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5381
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6930
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1367
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13062
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",710
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22686
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",390
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32065
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",647
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1841
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1635
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268253
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",976999
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",210
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",336
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1636
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25506
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1799
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3857
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11308
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1703
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1218
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",922
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",874
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",336
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37252
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2684512
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",324
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1645
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1899
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1094
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1323
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",19703
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1110
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1918
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",128149
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",29085214
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1206
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",114
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",271
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37112
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",262
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",62
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",164
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2695
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",155
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",76
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1068
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1373
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",516
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3803
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38596
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",854
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745043
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",180
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18455
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29393464
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1173
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132271
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",638
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6917
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4582
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",635
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2140
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14395
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",27838
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10818
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",132
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46799
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4036335
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",181172
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849287
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",129867
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2158
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",20157
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",138
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",731785
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5229
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1123
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1638
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25524
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1799
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",996
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",127
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",231
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1845
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1219
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",609
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",874
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1776
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37254
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44521
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234976
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",228
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6940
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6533
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",788
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",457
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13251
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77072
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",710
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",103
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
