"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"OBSERVATION",1620120
"2011-09-05",6,"FOSSIL_SPECIMEN",322
"2011-09-05",6,"PRESERVED_SPECIMEN",1052898
"2011-09-05",7,"PRESERVED_SPECIMEN",6596
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",10
"2011-09-05",7,"OBSERVATION",299
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",1254
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",267
"2012-01-18",0,"UNKNOWN",1616
"2012-01-18",0,"PRESERVED_SPECIMEN",2369
"2012-01-18",0,"FOSSIL_SPECIMEN",361
"2012-01-18",1,"HUMAN_OBSERVATION",20533770
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",4713081
"2012-01-18",1,"UNKNOWN",8745
"2012-01-18",1,"PRESERVED_SPECIMEN",295513
"2012-01-18",1,"FOSSIL_SPECIMEN",6996
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-01-18",3,"LIVING_SPECIMEN",147
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"UNKNOWN",6307
"2012-01-18",3,"PRESERVED_SPECIMEN",1026
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-01-18",4,"HUMAN_OBSERVATION",5495
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",482
"2012-01-18",4,"UNKNOWN",131
"2012-01-18",4,"PRESERVED_SPECIMEN",7511
"2012-01-18",4,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"HUMAN_OBSERVATION",1223494
"2012-01-18",5,"LIVING_SPECIMEN",834
"2012-01-18",5,"OBSERVATION",26463
"2012-01-18",5,"UNKNOWN",1270
"2012-01-18",5,"PRESERVED_SPECIMEN",368411
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",4017995
"2012-01-18",6,"LIVING_SPECIMEN",28283
"2012-01-18",6,"OBSERVATION",1260010
"2012-01-18",6,"UNKNOWN",4916
"2012-01-18",6,"PRESERVED_SPECIMEN",1052529
"2012-01-18",6,"FOSSIL_SPECIMEN",350
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",7,"UNKNOWN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",6629
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2609
"2012-03-26",0,"HUMAN_OBSERVATION",1254
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",267
"2012-03-26",0,"UNKNOWN",1612
"2012-03-26",0,"FOSSIL_SPECIMEN",361
"2012-03-26",1,"PRESERVED_SPECIMEN",295604
"2012-03-26",1,"HUMAN_OBSERVATION",21937310
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",4713082
"2012-03-26",1,"UNKNOWN",8412
"2012-03-26",1,"FOSSIL_SPECIMEN",6996
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",577
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-03-26",3,"LIVING_SPECIMEN",151
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"UNKNOWN",6314
"2012-03-26",4,"FOSSIL_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",7381
"2012-03-26",4,"HUMAN_OBSERVATION",5559
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",482
"2012-03-26",4,"UNKNOWN",75
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",367450
"2012-03-26",5,"HUMAN_OBSERVATION",1259553
"2012-03-26",5,"LIVING_SPECIMEN",834
"2012-03-26",5,"OBSERVATION",26463
"2012-03-26",5,"UNKNOWN",1267
"2012-03-26",6,"FOSSIL_SPECIMEN",350
"2012-03-26",6,"PRESERVED_SPECIMEN",1056209
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2012-03-26",6,"LIVING_SPECIMEN",28376
"2012-03-26",6,"OBSERVATION",1260010
"2012-03-26",6,"UNKNOWN",4919
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",6596
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"OBSERVATION",2
"2012-03-26",7,"UNKNOWN",18
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1254
"2012-07-13",0,"UNKNOWN",1619
"2012-07-13",0,"OBSERVATION",267
"2012-07-13",0,"FOSSIL_SPECIMEN",362
"2012-07-13",0,"PRESERVED_SPECIMEN",2621
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",23218189
"2012-07-13",1,"UNKNOWN",8522
"2012-07-13",1,"OBSERVATION",4780411
"2012-07-13",1,"FOSSIL_SPECIMEN",7265
"2012-07-13",1,"PRESERVED_SPECIMEN",298021
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",158
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2012-07-13",3,"UNKNOWN",6307
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",585
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",5567
"2012-07-13",4,"UNKNOWN",75
"2012-07-13",4,"OBSERVATION",482
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",7463
"2012-07-13",5,"LIVING_SPECIMEN",842
"2012-07-13",5,"HUMAN_OBSERVATION",1309802
"2012-07-13",5,"UNKNOWN",1126
"2012-07-13",5,"OBSERVATION",26463
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",369356
"2012-07-13",6,"LIVING_SPECIMEN",28525
"2012-07-13",6,"HUMAN_OBSERVATION",4411464
"2012-07-13",6,"UNKNOWN",4624
"2012-07-13",6,"OBSERVATION",1260010
"2012-07-13",6,"FOSSIL_SPECIMEN",350
"2012-07-13",6,"PRESERVED_SPECIMEN",1056628
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",4575
"2012-07-13",7,"UNKNOWN",20
"2012-07-13",7,"OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",6598
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",1255
"2012-10-31",0,"UNKNOWN",1683
"2012-10-31",0,"OBSERVATION",266
"2012-10-31",0,"FOSSIL_SPECIMEN",363
"2012-10-31",0,"PRESERVED_SPECIMEN",2369
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",1,"HUMAN_OBSERVATION",23688398
"2012-10-31",1,"UNKNOWN",8522
"2012-10-31",1,"OBSERVATION",4779516
"2012-10-31",1,"FOSSIL_SPECIMEN",7273
"2012-10-31",1,"PRESERVED_SPECIMEN",334974
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2012-10-31",3,"UNKNOWN",6307
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"PRESERVED_SPECIMEN",585
"2012-10-31",3,"LIVING_SPECIMEN",168
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",5575
"2012-10-31",4,"UNKNOWN",75
"2012-10-31",4,"OBSERVATION",482
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",7471
"2012-10-31",5,"LIVING_SPECIMEN",843
"2012-10-31",5,"HUMAN_OBSERVATION",1329853
"2012-10-31",5,"UNKNOWN",1075
"2012-10-31",5,"OBSERVATION",26463
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",370430
"2012-10-31",6,"LIVING_SPECIMEN",28535
"2012-10-31",6,"HUMAN_OBSERVATION",4513687
"2012-10-31",6,"UNKNOWN",4876
"2012-10-31",6,"OBSERVATION",1259933
"2012-10-31",6,"FOSSIL_SPECIMEN",350
"2012-10-31",6,"PRESERVED_SPECIMEN",1057127
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",4766
"2012-10-31",7,"UNKNOWN",20
"2012-10-31",7,"OBSERVATION",2
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",6598
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2371
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",1254
"2012-12-11",0,"OBSERVATION",25126
"2012-12-11",0,"UNKNOWN",2551
"2012-12-11",0,"FOSSIL_SPECIMEN",363
"2012-12-11",1,"PRESERVED_SPECIMEN",334984
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",19327
"2012-12-11",1,"OBSERVATION",21729914
"2012-12-11",1,"UNKNOWN",611723
"2012-12-11",1,"FOSSIL_SPECIMEN",7273
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",585
"2012-12-11",3,"LIVING_SPECIMEN",168
"2012-12-11",3,"OBSERVATION",123
"2012-12-11",3,"UNKNOWN",6311
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",7471
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",3772
"2012-12-11",4,"OBSERVATION",2182
"2012-12-11",4,"UNKNOWN",82
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"PRESERVED_SPECIMEN",370496
"2012-12-11",5,"LIVING_SPECIMEN",843
"2012-12-11",5,"HUMAN_OBSERVATION",5225
"2012-12-11",5,"OBSERVATION",974360
"2012-12-11",5,"UNKNOWN",33535
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",350
"2012-12-11",6,"PRESERVED_SPECIMEN",1057195
"2012-12-11",6,"LIVING_SPECIMEN",28535
"2012-12-11",6,"HUMAN_OBSERVATION",96
"2012-12-11",6,"OBSERVATION",4758673
"2012-12-11",6,"UNKNOWN",80358
"2012-12-11",7,"UNKNOWN",218
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",6603
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",3158
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",1254
"2013-02-20",0,"OBSERVATION",266
"2013-02-20",0,"UNKNOWN",38774
"2013-02-20",0,"FOSSIL_SPECIMEN",385
"2013-02-20",0,"PRESERVED_SPECIMEN",2372
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",1,"HUMAN_OBSERVATION",19327
"2013-02-20",1,"OBSERVATION",4763654
"2013-02-20",1,"UNKNOWN",25460433
"2013-02-20",1,"FOSSIL_SPECIMEN",8223
"2013-02-20",1,"PRESERVED_SPECIMEN",342663
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",168
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"UNKNOWN",6458
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2013-02-20",3,"PRESERVED_SPECIMEN",585
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",3773
"2013-02-20",4,"OBSERVATION",482
"2013-02-20",4,"UNKNOWN",2029
"2013-02-20",4,"FOSSIL_SPECIMEN",28
"2013-02-20",4,"PRESERVED_SPECIMEN",7471
"2013-02-20",5,"LIVING_SPECIMEN",843
"2013-02-20",5,"HUMAN_OBSERVATION",5225
"2013-02-20",5,"OBSERVATION",21245
"2013-02-20",5,"UNKNOWN",1559140
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",370471
"2013-02-20",6,"LIVING_SPECIMEN",28928
"2013-02-20",6,"HUMAN_OBSERVATION",96
"2013-02-20",6,"OBSERVATION",1260922
"2013-02-20",6,"UNKNOWN",4897040
"2013-02-20",6,"FOSSIL_SPECIMEN",360
"2013-02-20",6,"PRESERVED_SPECIMEN",1057742
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",7,"UNKNOWN",5506
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2013-02-20",7,"PRESERVED_SPECIMEN",6604
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",1670
"2013-05-21",0,"FOSSIL_SPECIMEN",384
"2013-05-21",0,"PRESERVED_SPECIMEN",2372
"2013-05-21",0,"HUMAN_OBSERVATION",38784
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",266
"2013-05-21",1,"UNKNOWN",7143
"2013-05-21",1,"MATERIAL_SAMPLE",3
"2013-05-21",1,"FOSSIL_SPECIMEN",8287
"2013-05-21",1,"PRESERVED_SPECIMEN",344012
"2013-05-21",1,"HUMAN_OBSERVATION",25746159
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4762595
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",6307
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"PRESERVED_SPECIMEN",585
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2013-05-21",3,"LIVING_SPECIMEN",182
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"UNKNOWN",72
"2013-05-21",4,"FOSSIL_SPECIMEN",28
"2013-05-21",4,"PRESERVED_SPECIMEN",7471
"2013-05-21",4,"HUMAN_OBSERVATION",5733
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",482
"2013-05-21",5,"UNKNOWN",1093
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",370493
"2013-05-21",5,"HUMAN_OBSERVATION",1572182
"2013-05-21",5,"LIVING_SPECIMEN",843
"2013-05-21",5,"OBSERVATION",21245
"2013-05-21",6,"UNKNOWN",4539
"2013-05-21",6,"FOSSIL_SPECIMEN",359
"2013-05-21",6,"PRESERVED_SPECIMEN",1057834
"2013-05-21",6,"HUMAN_OBSERVATION",4962223
"2013-05-21",6,"LIVING_SPECIMEN",28928
"2013-05-21",6,"OBSERVATION",1259933
"2013-05-21",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",6604
"2013-05-21",7,"HUMAN_OBSERVATION",5516
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",39150
"2013-07-09",0,"UNKNOWN",1674
"2013-07-09",0,"OBSERVATION",266
"2013-07-09",0,"FOSSIL_SPECIMEN",2494
"2013-07-09",0,"PRESERVED_SPECIMEN",2387
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",26705601
"2013-07-09",1,"UNKNOWN",37118
"2013-07-09",1,"OBSERVATION",4762595
"2013-07-09",1,"MATERIAL_SAMPLE",3
"2013-07-09",1,"FOSSIL_SPECIMEN",36949
"2013-07-09",1,"PRESERVED_SPECIMEN",345407
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",182
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-07-09",3,"UNKNOWN",6307
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2013-07-09",3,"PRESERVED_SPECIMEN",589
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",5733
"2013-07-09",4,"UNKNOWN",72
"2013-07-09",4,"OBSERVATION",482
"2013-07-09",4,"FOSSIL_SPECIMEN",54
"2013-07-09",4,"PRESERVED_SPECIMEN",10637
"2013-07-09",5,"LIVING_SPECIMEN",843
"2013-07-09",5,"HUMAN_OBSERVATION",1597723
"2013-07-09",5,"UNKNOWN",1093
"2013-07-09",5,"OBSERVATION",21245
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",396117
"2013-07-09",6,"LIVING_SPECIMEN",28928
"2013-07-09",6,"HUMAN_OBSERVATION",5018351
"2013-07-09",6,"UNKNOWN",4536
"2013-07-09",6,"OBSERVATION",1259933
"2013-07-09",6,"FOSSIL_SPECIMEN",585
"2013-07-09",6,"PRESERVED_SPECIMEN",1343581
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",5592
"2013-07-09",7,"UNKNOWN",5
"2013-07-09",7,"OBSERVATION",2
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",6618
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1673
"2013-09-10",0,"FOSSIL_SPECIMEN",2493
"2013-09-10",0,"PRESERVED_SPECIMEN",2383
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",39479
"2013-09-10",0,"OBSERVATION",266
"2013-09-10",1,"MATERIAL_SAMPLE",3
"2013-09-10",1,"UNKNOWN",36358
"2013-09-10",1,"FOSSIL_SPECIMEN",36947
"2013-09-10",1,"PRESERVED_SPECIMEN",345452
"2013-09-10",1,"MACHINE_OBSERVATION",31
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",27195480
"2013-09-10",1,"OBSERVATION",4694100
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",6307
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",589
"2013-09-10",3,"LIVING_SPECIMEN",182
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"UNKNOWN",72
"2013-09-10",4,"FOSSIL_SPECIMEN",54
"2013-09-10",4,"PRESERVED_SPECIMEN",10619
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",5736
"2013-09-10",4,"OBSERVATION",482
"2013-09-10",5,"UNKNOWN",1093
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",395862
"2013-09-10",5,"LIVING_SPECIMEN",843
"2013-09-10",5,"HUMAN_OBSERVATION",1603693
"2013-09-10",5,"OBSERVATION",21245
"2013-09-10",6,"UNKNOWN",4534
"2013-09-10",6,"FOSSIL_SPECIMEN",585
"2013-09-10",6,"PRESERVED_SPECIMEN",1344208
"2013-09-10",6,"LIVING_SPECIMEN",28816
"2013-09-10",6,"HUMAN_OBSERVATION",5053711
"2013-09-10",6,"OBSERVATION",1259933
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",6613
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",5645
"2013-09-10",7,"OBSERVATION",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",36747
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",38633
"2013-12-20",0,"OBSERVATION",266
"2013-12-20",0,"UNKNOWN",1649
"2013-12-20",0,"FOSSIL_SPECIMEN",2493
"2013-12-20",1,"PRESERVED_SPECIMEN",430659
"2013-12-20",1,"MACHINE_OBSERVATION",31
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",27353093
"2013-12-20",1,"OBSERVATION",5318348
"2013-12-20",1,"MATERIAL_SAMPLE",3
"2013-12-20",1,"UNKNOWN",6887
"2013-12-20",1,"FOSSIL_SPECIMEN",36947
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",589
"2013-12-20",3,"LIVING_SPECIMEN",182
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"UNKNOWN",6288
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2013-12-20",4,"PRESERVED_SPECIMEN",10619
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",5352
"2013-12-20",4,"OBSERVATION",482
"2013-12-20",4,"UNKNOWN",72
"2013-12-20",4,"FOSSIL_SPECIMEN",54
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",394489
"2013-12-20",5,"LIVING_SPECIMEN",840
"2013-12-20",5,"HUMAN_OBSERVATION",1609732
"2013-12-20",5,"OBSERVATION",21245
"2013-12-20",5,"UNKNOWN",1053
"2013-12-20",6,"UNKNOWN",4398
"2013-12-20",6,"FOSSIL_SPECIMEN",585
"2013-12-20",6,"PRESERVED_SPECIMEN",1344080
"2013-12-20",6,"LIVING_SPECIMEN",27349
"2013-12-20",6,"HUMAN_OBSERVATION",5068865
"2013-12-20",6,"OBSERVATION",1259933
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",6613
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",5667
"2013-12-20",7,"OBSERVATION",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",40562
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",164
"2014-03-28",0,"UNKNOWN",1610
"2014-03-28",0,"FOSSIL_SPECIMEN",2549
"2014-03-28",0,"PRESERVED_SPECIMEN",38147
"2014-03-28",1,"MACHINE_OBSERVATION",31
"2014-03-28",1,"HUMAN_OBSERVATION",28529005
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",5299273
"2014-03-28",1,"UNKNOWN",6898
"2014-03-28",1,"MATERIAL_SAMPLE",3
"2014-03-28",1,"FOSSIL_SPECIMEN",38493
"2014-03-28",1,"PRESERVED_SPECIMEN",436983
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",610
"2014-03-28",3,"HUMAN_OBSERVATION",172
"2014-03-28",3,"LIVING_SPECIMEN",216
"2014-03-28",3,"UNKNOWN",3159
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",10732
"2014-03-28",4,"HUMAN_OBSERVATION",10709
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",480
"2014-03-28",4,"UNKNOWN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",80
"2014-03-28",5,"PRESERVED_SPECIMEN",396501
"2014-03-28",5,"HUMAN_OBSERVATION",1669660
"2014-03-28",5,"LIVING_SPECIMEN",840
"2014-03-28",5,"OBSERVATION",14454
"2014-03-28",5,"UNKNOWN",1057
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",1344949
"2014-03-28",6,"HUMAN_OBSERVATION",5650204
"2014-03-28",6,"LIVING_SPECIMEN",27349
"2014-03-28",6,"OBSERVATION",754508
"2014-03-28",6,"UNKNOWN",4583
"2014-03-28",6,"FOSSIL_SPECIMEN",596
"2014-03-28",7,"PRESERVED_SPECIMEN",6613
"2014-03-28",7,"HUMAN_OBSERVATION",5809
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",43575
"2014-09-08",0,"OBSERVATION",164
"2014-09-08",0,"UNKNOWN",2399
"2014-09-08",0,"FOSSIL_SPECIMEN",3180
"2014-09-08",0,"PRESERVED_SPECIMEN",37028
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",1,"HUMAN_OBSERVATION",30540263
"2014-09-08",1,"OBSERVATION",5299312
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"UNKNOWN",8554
"2014-09-08",1,"FOSSIL_SPECIMEN",40810
"2014-09-08",1,"PRESERVED_SPECIMEN",439389
"2014-09-08",1,"MACHINE_OBSERVATION",31
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",3635
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"PRESERVED_SPECIMEN",161
"2014-09-08",3,"LIVING_SPECIMEN",216
"2014-09-08",4,"HUMAN_OBSERVATION",11327
"2014-09-08",4,"OBSERVATION",480
"2014-09-08",4,"UNKNOWN",297
"2014-09-08",4,"FOSSIL_SPECIMEN",81
"2014-09-08",4,"PRESERVED_SPECIMEN",10550
"2014-09-08",4,"LIVING_SPECIMEN",13
"2014-09-08",5,"HUMAN_OBSERVATION",1714009
"2014-09-08",5,"OBSERVATION",14454
"2014-09-08",5,"UNKNOWN",2441
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",396953
"2014-09-08",5,"LIVING_SPECIMEN",840
"2014-09-08",6,"LIVING_SPECIMEN",27948
"2014-09-08",6,"HUMAN_OBSERVATION",6074029
"2014-09-08",6,"OBSERVATION",754510
"2014-09-08",6,"UNKNOWN",5797
"2014-09-08",6,"FOSSIL_SPECIMEN",610
"2014-09-08",6,"PRESERVED_SPECIMEN",1348060
"2014-09-08",7,"LIVING_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",5941
"2014-09-08",7,"UNKNOWN",81
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2014-09-08",7,"PRESERVED_SPECIMEN",6397
