"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",907
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1141
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",732
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1433
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1472
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",301
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",372
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1445
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",521
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",516
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",156
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1768
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",171
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",98
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1050
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",56
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1124
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",91
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5832
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",304
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",84
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1124
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",638
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3148
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",497
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5942
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1800
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",749
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1428
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",765
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",293
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1126
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3202
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1728
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",331
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",34
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2216
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",578
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1659
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1756
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
