"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1035
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2751
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1996
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",113
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46192
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1479
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",113
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46192
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2751
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1996
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1035
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",39
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1479
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2789
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1996
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46192
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1042
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1478
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1120
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46192
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2789
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1996
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1042
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1396
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2789
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1996
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46192
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1042
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1126
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1476
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2789
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1996
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46192
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1042
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",475
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
