"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"UNKNOWN",3446
"2015-07-03",5,"OBSERVATION",246
"2016-10-07",6,"UNKNOWN",3599
"2009-06-17",1,"UNKNOWN",16824
"2013-12-20",3,"LIVING_SPECIMEN",1596
"2016-07-04",0,"UNKNOWN",289
"2011-09-05",3,"UNKNOWN",114388
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",1987
"2012-01-18",7,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",398
"2012-01-18",7,"OBSERVATION",12814
"2015-10-01",4,"LIVING_SPECIMEN",170
"2017-04-12",6,"HUMAN_OBSERVATION",1606523
"2012-12-11",4,"LIVING_SPECIMEN",171
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",629
"2017-12-22",6,"UNKNOWN",13307
"2013-07-09",4,"OBSERVATION",1897
"2019-01-01",5,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"OBSERVATION",511768
"2013-02-20",0,"FOSSIL_SPECIMEN",98
"2016-04-05",7,"PRESERVED_SPECIMEN",3501
"2019-01-01",6,"MATERIAL_SAMPLE",87
"2009-12-16",5,"UNKNOWN",3495
"2013-05-21",5,"FOSSIL_SPECIMEN",20
"2015-01-19",6,"FOSSIL_SPECIMEN",425
"2018-07-11",4,"FOSSIL_SPECIMEN",41679
"2012-10-31",1,"FOSSIL_SPECIMEN",7632
"2015-04-09",1,"UNKNOWN",20602
"2019-01-01",6,"UNKNOWN",2866
"2013-02-20",1,"UNKNOWN",10053
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",6,"HUMAN_OBSERVATION",18481
"2013-07-09",5,"UNKNOWN",3311
"2015-01-19",0,"PRESERVED_SPECIMEN",7123
"2010-04-01",5,"OBSERVATION",222
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2019-04-06",5,"UNKNOWN",1099
"2017-04-12",3,"LIVING_SPECIMEN",2886
"2018-04-09",6,"PRESERVED_SPECIMEN",1117417
"2017-04-12",3,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",21
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",5287
"2012-03-26",4,"HUMAN_OBSERVATION",41382
"2014-09-08",4,"UNKNOWN",2923
"2016-12-27",6,"FOSSIL_SPECIMEN",511
"2017-10-12",5,"PRESERVED_SPECIMEN",245201
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2014-03-28",7,"LIVING_SPECIMEN",44
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",12814
"2019-10-09",4,"PRESERVED_SPECIMEN",16378
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2016-10-07",6,"FOSSIL_SPECIMEN",511
"2016-12-27",0,"PRESERVED_SPECIMEN",11820
"2019-07-01",6,"LIVING_SPECIMEN",2382
"2009-06-17",1,"FOSSIL_SPECIMEN",7348
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",1643
"2008-04-01",6,"UNKNOWN",6726
"2015-07-03",6,"OBSERVATION",1267327
"2016-07-04",0,"FOSSIL_SPECIMEN",681
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2016-10-07",0,"PRESERVED_SPECIMEN",11071
"2016-10-07",7,"UNKNOWN",17
"2020-01-01",0,"MATERIAL_SAMPLE",28758
"2013-12-20",4,"LIVING_SPECIMEN",171
"2016-07-04",1,"UNKNOWN",9820
"2011-09-05",4,"UNKNOWN",4212
"2020-01-01",0,"UNKNOWN",767
"2009-12-16",5,"OBSERVATION",222
"2012-03-26",1,"OBSERVATION",511690
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2009-09-25",6,"FOSSIL_SPECIMEN",104
"2010-11-17",0,"FOSSIL_SPECIMEN",85
"2015-10-01",5,"LIVING_SPECIMEN",4124
"2017-04-12",7,"HUMAN_OBSERVATION",221
"2007-12-19",6,"FOSSIL_SPECIMEN",101
"2012-07-13",0,"FOSSIL_SPECIMEN",146
"2012-12-11",5,"LIVING_SPECIMEN",4129
"2008-10-10",1,"HUMAN_OBSERVATION",86
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",222
"2016-01-04",3,"PRESERVED_SPECIMEN",943
"2019-01-01",6,"FOSSIL_SPECIMEN",1458
"2009-09-25",0,"PRESERVED_SPECIMEN",421
"2013-02-20",1,"FOSSIL_SPECIMEN",7635
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2007-12-19",0,"PRESERVED_SPECIMEN",260
"2009-12-16",6,"UNKNOWN",5287
"2013-05-21",6,"FOSSIL_SPECIMEN",378
"2015-01-19",7,"FOSSIL_SPECIMEN",125
"2018-07-11",5,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",14556
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",2248
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",328
"2013-05-21",0,"PRESERVED_SPECIMEN",973
"2013-07-09",6,"UNKNOWN",2949
"2015-01-19",1,"PRESERVED_SPECIMEN",71178
"2010-04-01",6,"OBSERVATION",1259617
"2019-04-06",6,"UNKNOWN",2637
"2014-09-08",4,"FOSSIL_SPECIMEN",6202
"2017-04-12",4,"LIVING_SPECIMEN",493
"2018-04-09",7,"PRESERVED_SPECIMEN",6526
"2017-04-12",4,"OBSERVATION",1897
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2010-04-01",7,"UNKNOWN",34
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2014-09-08",5,"UNKNOWN",4325
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",119
"2017-10-12",6,"PRESERVED_SPECIMEN",1094564
"2008-12-17",4,"LIVING_SPECIMEN",170
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1987
"2019-10-09",5,"PRESERVED_SPECIMEN",146957
"2011-06-10",6,"HUMAN_OBSERVATION",18481
"2015-10-01",0,"HUMAN_OBSERVATION",1530
"2012-12-11",0,"HUMAN_OBSERVATION",977
"2016-10-07",7,"FOSSIL_SPECIMEN",128
"2016-12-27",1,"PRESERVED_SPECIMEN",217387
"2018-04-09",6,"MACHINE_OBSERVATION",18
"2019-07-01",7,"LIVING_SPECIMEN",46
"2011-09-05",4,"OBSERVATION",1897
"2016-04-05",1,"HUMAN_OBSERVATION",408137
"2017-04-12",1,"LITERATURE",4
"2019-07-01",7,"OBSERVATION",12810
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",12814
"2016-07-04",1,"FOSSIL_SPECIMEN",10154
"2020-01-01",0,"FOSSIL_SPECIMEN",1021
"2016-10-07",1,"PRESERVED_SPECIMEN",167695
"2020-01-01",1,"MATERIAL_SAMPLE",175974
"2009-06-17",3,"UNKNOWN",157
"2013-12-20",5,"LIVING_SPECIMEN",4124
"2016-07-04",2,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",3552
"2012-03-26",2,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",152
"2018-09-28",0,"FOSSIL_SPECIMEN",1113
"2020-01-01",1,"UNKNOWN",20770
"2009-12-16",6,"OBSERVATION",1259617
"2018-09-28",1,"MATERIAL_SAMPLE",542
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",7494
"2015-10-01",6,"LIVING_SPECIMEN",2418
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",7475
"2012-12-11",6,"LIVING_SPECIMEN",2476
"2018-04-09",0,"HUMAN_OBSERVATION",1986
"2013-07-09",6,"OBSERVATION",1259617
"2016-01-04",4,"PRESERVED_SPECIMEN",7315
"2019-01-01",7,"FOSSIL_SPECIMEN",223
"2009-09-25",1,"PRESERVED_SPECIMEN",29869
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",202
"2007-12-19",1,"PRESERVED_SPECIMEN",14071
"2009-12-16",7,"UNKNOWN",34
"2013-05-21",7,"FOSSIL_SPECIMEN",113
"2018-07-11",6,"FOSSIL_SPECIMEN",1510
"2015-04-09",3,"UNKNOWN",65866
"2019-01-01",1,"PRESERVED_SPECIMEN",277383
"2013-02-20",3,"UNKNOWN",129917
"2012-01-18",1,"UNKNOWN",23421
"2013-05-21",1,"PRESERVED_SPECIMEN",70237
"2013-07-09",7,"UNKNOWN",27
"2018-07-11",0,"PRESERVED_SPECIMEN",19459
"2010-04-01",7,"OBSERVATION",9368
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2019-04-06",7,"UNKNOWN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",20
"2017-04-12",5,"LIVING_SPECIMEN",8318
"2017-04-12",5,"OBSERVATION",167
"2009-04-06",4,"LIVING_SPECIMEN",171
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",18481
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",5579
"2010-07-26",0,"FOSSIL_SPECIMEN",85
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2013-12-20",0,"HUMAN_OBSERVATION",901
"2017-10-12",7,"PRESERVED_SPECIMEN",6447
"2008-12-17",5,"LIVING_SPECIMEN",4081
"2008-12-17",5,"OBSERVATION",222
"2019-10-09",6,"PRESERVED_SPECIMEN",527227
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",294305
"2012-12-11",1,"HUMAN_OBSERVATION",547
"2019-07-01",8,"LIVING_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",222
"2013-09-10",0,"LIVING_SPECIMEN",3
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",15364
"2020-01-01",2,"MATERIAL_SAMPLE",2904
"2009-06-17",4,"UNKNOWN",2118
"2013-12-20",6,"LIVING_SPECIMEN",2414
"2016-07-04",3,"UNKNOWN",65314
"2011-09-05",6,"UNKNOWN",4284
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2014-03-28",1,"UNKNOWN",10243
"2018-09-28",1,"FOSSIL_SPECIMEN",23043
"2009-12-16",7,"OBSERVATION",9368
"2012-03-26",3,"OBSERVATION",4
"2015-10-01",7,"LIVING_SPECIMEN",44
"2012-12-11",7,"LIVING_SPECIMEN",44
"2018-04-09",1,"HUMAN_OBSERVATION",2206231
"2019-07-01",0,"UNKNOWN",778
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2015-07-03",0,"UNKNOWN",715
"2013-07-09",7,"OBSERVATION",12814
"2016-01-04",5,"PRESERVED_SPECIMEN",110324
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",1897
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",227
"2017-10-12",0,"HUMAN_OBSERVATION",2062
"2012-10-31",4,"FOSSIL_SPECIMEN",278
"2015-04-09",4,"UNKNOWN",3207
"2013-02-20",4,"UNKNOWN",2451
"2008-12-17",0,"HUMAN_OBSERVATION",629
"2015-01-19",3,"PRESERVED_SPECIMEN",324
"2018-07-11",1,"PRESERVED_SPECIMEN",258700
"2017-12-22",1,"MACHINE_OBSERVATION",2233
"2014-09-08",6,"FOSSIL_SPECIMEN",421
"2017-04-12",6,"LIVING_SPECIMEN",2416
"2017-04-12",6,"OBSERVATION",159
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",382
"2009-04-06",5,"LIVING_SPECIMEN",4124
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MACHINE_OBSERVATION",2722
"2014-09-08",0,"PRESERVED_SPECIMEN",4414
"2014-09-08",7,"UNKNOWN",30
"2010-07-26",1,"FOSSIL_SPECIMEN",7350
"2011-02-21",4,"LIVING_SPECIMEN",171
"2013-12-20",1,"HUMAN_OBSERVATION",199362
"2008-12-17",6,"LIVING_SPECIMEN",167
"2008-12-17",6,"OBSERVATION",1259616
"2019-10-09",7,"PRESERVED_SPECIMEN",4515
"2016-12-27",3,"PRESERVED_SPECIMEN",1130
"2009-06-17",4,"FOSSIL_SPECIMEN",233
"2011-09-05",6,"OBSERVATION",1259617
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",214
"2016-10-07",3,"PRESERVED_SPECIMEN",1128
"2020-01-01",3,"MATERIAL_SAMPLE",194336
"2009-06-17",5,"UNKNOWN",3495
"2013-12-20",7,"LIVING_SPECIMEN",44
"2016-07-04",4,"UNKNOWN",685
"2011-09-05",7,"UNKNOWN",58
"2012-03-26",4,"LIVING_SPECIMEN",171
"2015-07-03",0,"FOSSIL_SPECIMEN",589
"2020-01-01",3,"UNKNOWN",65040
"2012-03-26",4,"OBSERVATION",1897
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1085
"2019-07-01",1,"UNKNOWN",54989
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"HUMAN_OBSERVATION",16771
"2015-07-03",1,"UNKNOWN",20718
"2017-12-22",1,"MATERIAL_SAMPLE",610
"2016-01-04",6,"PRESERVED_SPECIMEN",274637
"2009-09-25",3,"PRESERVED_SPECIMEN",730
"2011-06-10",5,"OBSERVATION",222
"2013-02-20",4,"FOSSIL_SPECIMEN",278
"2007-12-19",3,"PRESERVED_SPECIMEN",147
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",629
"2016-04-05",0,"OBSERVATION",398
"2017-10-12",1,"HUMAN_OBSERVATION",1971165
"2015-04-09",5,"UNKNOWN",7364
"2019-01-01",3,"PRESERVED_SPECIMEN",1271
"2013-02-20",5,"UNKNOWN",3310
"2019-10-09",0,"HUMAN_OBSERVATION",733
"2008-12-17",1,"HUMAN_OBSERVATION",86
"2012-01-18",3,"UNKNOWN",114388
"2013-05-21",3,"PRESERVED_SPECIMEN",760
"2015-01-19",4,"PRESERVED_SPECIMEN",3635
"2019-04-06",0,"MATERIAL_SAMPLE",26994
"2014-09-08",7,"FOSSIL_SPECIMEN",113
"2017-04-12",7,"LIVING_SPECIMEN",46
"2017-04-12",7,"OBSERVATION",12814
"2010-04-01",0,"FOSSIL_SPECIMEN",85
"2017-07-24",0,"HUMAN_OBSERVATION",2049
"2008-10-10",1,"OBSERVATION",417227
"2009-04-06",6,"LIVING_SPECIMEN",168
"2014-09-08",1,"PRESERVED_SPECIMEN",72023
"2011-02-21",5,"LIVING_SPECIMEN",4124
"2008-12-17",7,"LIVING_SPECIMEN",34
"2008-12-17",7,"OBSERVATION",7012
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",12367
"2008-04-01",0,"FOSSIL_SPECIMEN",75
"2011-09-05",7,"OBSERVATION",12814
"2013-09-10",2,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",57981
"2016-07-04",4,"FOSSIL_SPECIMEN",6659
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",12336
"2020-01-01",4,"MATERIAL_SAMPLE",82574
"2009-06-17",6,"UNKNOWN",5303
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",6246
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",4124
"2014-03-28",3,"UNKNOWN",64880
"2015-07-03",1,"FOSSIL_SPECIMEN",9126
"2020-01-01",4,"UNKNOWN",80
"2012-03-26",5,"OBSERVATION",222
"2010-11-17",4,"FOSSIL_SPECIMEN",233
"2012-07-13",4,"FOSSIL_SPECIMEN",250
"2017-12-22",1,"FOSSIL_SPECIMEN",22329
"2018-04-09",3,"HUMAN_OBSERVATION",1007
"2008-06-27",5,"LIVING_SPECIMEN",4081
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2015-07-03",2,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",3499
"2009-09-25",4,"PRESERVED_SPECIMEN",2272
"2009-12-16",0,"FOSSIL_SPECIMEN",85
"2011-06-10",6,"OBSERVATION",1259617
"2015-10-01",0,"OBSERVATION",398
"2007-12-19",4,"PRESERVED_SPECIMEN",1766
"2012-12-11",0,"OBSERVATION",398
"2009-04-06",1,"HUMAN_OBSERVATION",86
"2016-04-05",1,"OBSERVATION",416820
"2012-10-31",6,"FOSSIL_SPECIMEN",408
"2015-04-09",6,"UNKNOWN",6089
"2019-01-01",4,"PRESERVED_SPECIMEN",13985
"2011-02-21",0,"HUMAN_OBSERVATION",681
"2013-02-20",6,"UNKNOWN",2939
"2013-07-09",0,"FOSSIL_SPECIMEN",502
"2019-10-09",1,"HUMAN_OBSERVATION",3030033
"2012-01-18",4,"UNKNOWN",4213
"2013-05-21",4,"PRESERVED_SPECIMEN",2772
"2015-01-19",5,"PRESERVED_SPECIMEN",75574
"2018-07-11",3,"PRESERVED_SPECIMEN",1673
"2012-10-31",0,"PRESERVED_SPECIMEN",872
"2019-04-06",0,"FOSSIL_SPECIMEN",1105
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2019-04-06",1,"MATERIAL_SAMPLE",142229
"2017-04-12",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"FOSSIL_SPECIMEN",7350
"2017-07-24",1,"HUMAN_OBSERVATION",1966129
"2018-04-09",0,"OBSERVATION",5
"2009-04-06",7,"LIVING_SPECIMEN",34
"2011-02-21",6,"LIVING_SPECIMEN",1278
"2015-10-01",4,"HUMAN_OBSERVATION",57909
"2012-12-11",4,"HUMAN_OBSERVATION",41382
"2016-01-04",0,"HUMAN_OBSERVATION",1526
"2016-12-27",5,"PRESERVED_SPECIMEN",130232
"2008-04-01",1,"FOSSIL_SPECIMEN",6078
"2009-06-17",6,"FOSSIL_SPECIMEN",104
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2016-04-05",5,"HUMAN_OBSERVATION",3573
"2017-04-12",0,"UNKNOWN",909
"2016-07-04",5,"FOSSIL_SPECIMEN",21
"2020-01-01",4,"FOSSIL_SPECIMEN",58112
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2016-10-07",5,"PRESERVED_SPECIMEN",129406
"2020-01-01",5,"MATERIAL_SAMPLE",9665
"2009-06-17",0,"PRESERVED_SPECIMEN",385
"2009-06-17",7,"UNKNOWN",34
"2016-07-04",6,"UNKNOWN",3535
"2008-12-17",0,"UNKNOWN",406
"2012-03-26",6,"LIVING_SPECIMEN",472
"2014-03-28",4,"UNKNOWN",65
"2018-09-28",4,"FOSSIL_SPECIMEN",41674
"2020-01-01",5,"UNKNOWN",1099
"2012-03-26",6,"OBSERVATION",1259617
"2013-12-20",0,"OBSERVATION",398
"2018-04-09",4,"HUMAN_OBSERVATION",96205
"2019-07-01",3,"UNKNOWN",65040
"2008-06-27",6,"LIVING_SPECIMEN",167
"2008-10-10",6,"HUMAN_OBSERVATION",18475
"2015-07-03",3,"UNKNOWN",65866
"2009-09-25",5,"PRESERVED_SPECIMEN",53789
"2009-12-16",1,"FOSSIL_SPECIMEN",7350
"2011-06-10",7,"OBSERVATION",12814
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2015-10-01",1,"OBSERVATION",416826
"2007-12-19",5,"PRESERVED_SPECIMEN",44695
"2012-12-11",1,"OBSERVATION",574045
"2016-04-05",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"HUMAN_OBSERVATION",35
"2012-10-31",7,"FOSSIL_SPECIMEN",49
"2015-04-09",7,"UNKNOWN",33
"2019-01-01",5,"PRESERVED_SPECIMEN",141706
"2011-02-21",1,"HUMAN_OBSERVATION",293
"2013-02-20",0,"PRESERVED_SPECIMEN",915
"2013-02-20",7,"UNKNOWN",27
"2013-07-09",1,"FOSSIL_SPECIMEN",8041
"2018-09-28",6,"MACHINE_OBSERVATION",21
"2012-01-18",5,"UNKNOWN",3793
"2013-05-21",5,"PRESERVED_SPECIMEN",60519
"2015-01-19",6,"PRESERVED_SPECIMEN",233882
"2018-07-11",4,"PRESERVED_SPECIMEN",22796
"2012-10-31",1,"PRESERVED_SPECIMEN",55788
"2019-04-06",1,"FOSSIL_SPECIMEN",22692
"2019-04-06",2,"MATERIAL_SAMPLE",2533
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2018-04-09",1,"OBSERVATION",983
"2008-10-10",3,"OBSERVATION",4
"2019-01-01",4,"MACHINE_OBSERVATION",58
"2014-09-08",3,"PRESERVED_SPECIMEN",303
"2010-07-26",4,"FOSSIL_SPECIMEN",233
"2011-02-21",7,"LIVING_SPECIMEN",34
"2013-12-20",4,"HUMAN_OBSERVATION",39149
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",392
"2015-10-01",5,"HUMAN_OBSERVATION",4593
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2016-01-04",1,"HUMAN_OBSERVATION",400792
"2016-12-27",6,"PRESERVED_SPECIMEN",476910
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",171
"2016-04-05",6,"HUMAN_OBSERVATION",65310
"2017-04-12",1,"UNKNOWN",32858
"2016-07-04",6,"FOSSIL_SPECIMEN",455
"2020-01-01",5,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"UNKNOWN",233
"2016-10-07",6,"PRESERVED_SPECIMEN",472963
"2020-01-01",6,"MATERIAL_SAMPLE",11958
"2009-06-17",1,"PRESERVED_SPECIMEN",23553
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",85
"2016-07-04",0,"PRESERVED_SPECIMEN",10897
"2016-07-04",7,"UNKNOWN",17
"2008-12-17",1,"UNKNOWN",17107
"2012-03-26",7,"LIVING_SPECIMEN",44
"2014-03-28",5,"UNKNOWN",3409
"2018-09-28",5,"FOSSIL_SPECIMEN",21
"2020-01-01",6,"UNKNOWN",2584
"2012-03-26",7,"OBSERVATION",12814
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",401
"2012-07-13",6,"FOSSIL_SPECIMEN",405
"2013-12-20",1,"OBSERVATION",417217
"2018-04-09",5,"HUMAN_OBSERVATION",14978
"2019-07-01",4,"UNKNOWN",151
"2008-06-27",7,"LIVING_SPECIMEN",34
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",3207
"2009-09-25",6,"PRESERVED_SPECIMEN",167008
"2010-11-17",0,"PRESERVED_SPECIMEN",413
"2013-02-20",7,"FOSSIL_SPECIMEN",49
"2007-12-19",6,"PRESERVED_SPECIMEN",105576
"2012-07-13",0,"PRESERVED_SPECIMEN",1651
"2016-04-05",3,"LIVING_SPECIMEN",1623
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",82073
"2019-01-01",6,"PRESERVED_SPECIMEN",509012
"2013-02-20",1,"PRESERVED_SPECIMEN",62992
"2019-10-09",3,"HUMAN_OBSERVATION",1030
"2008-12-17",4,"HUMAN_OBSERVATION",17903
"2012-01-18",6,"UNKNOWN",6580
"2013-05-21",6,"PRESERVED_SPECIMEN",194159
"2015-01-19",7,"PRESERVED_SPECIMEN",3334
"2018-07-11",5,"PRESERVED_SPECIMEN",248231
"2019-04-06",3,"MATERIAL_SAMPLE",175871
"2011-06-10",0,"UNKNOWN",323
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",170
"2017-07-24",3,"HUMAN_OBSERVATION",35
"2008-10-10",4,"OBSERVATION",3052
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3112
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2009-04-06",0,"OBSERVATION",382
"2017-10-12",1,"OBSERVATION",416549
"2015-10-01",6,"HUMAN_OBSERVATION",55164
"2019-10-09",0,"LIVING_SPECIMEN",7
"2012-12-11",6,"HUMAN_OBSERVATION",18494
"2016-12-27",7,"PRESERVED_SPECIMEN",4363
"2019-10-09",0,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",4129
"2016-04-05",7,"HUMAN_OBSERVATION",100
"2017-04-12",2,"UNKNOWN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",126
"2020-01-01",6,"FOSSIL_SPECIMEN",1429
"2009-04-06",1,"UNKNOWN",16905
"2016-10-07",7,"PRESERVED_SPECIMEN",4361
"2020-01-01",7,"MATERIAL_SAMPLE",15870
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",335
"2011-09-05",1,"FOSSIL_SPECIMEN",7547
"2015-01-19",0,"HUMAN_OBSERVATION",1522
"2016-07-04",1,"PRESERVED_SPECIMEN",115759
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",2995
"2015-07-03",4,"FOSSIL_SPECIMEN",6242
"2017-07-24",0,"OBSERVATION",392
"2018-09-28",6,"FOSSIL_SPECIMEN",1524
"2020-01-01",0,"PRESERVED_SPECIMEN",12313
"2020-01-01",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"FOSSIL_SPECIMEN",9761
"2018-04-09",6,"HUMAN_OBSERVATION",1668420
"2019-07-01",5,"UNKNOWN",2325
"2015-07-03",5,"UNKNOWN",7366
"2018-09-28",0,"PRESERVED_SPECIMEN",19467
"2009-09-25",7,"PRESERVED_SPECIMEN",3250
"2010-11-17",1,"PRESERVED_SPECIMEN",35359
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2007-12-19",7,"PRESERVED_SPECIMEN",3034
"2012-07-13",1,"PRESERVED_SPECIMEN",56778
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",180
"2009-04-06",4,"HUMAN_OBSERVATION",17903
"2016-04-05",4,"OBSERVATION",1897
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",13481
"2019-01-01",7,"PRESERVED_SPECIMEN",4454
"2012-03-26",0,"UNKNOWN",266
"2019-10-09",4,"HUMAN_OBSERVATION",76696
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2011-06-10",0,"FOSSIL_SPECIMEN",85
"2012-01-18",0,"PRESERVED_SPECIMEN",737
"2012-01-18",7,"UNKNOWN",58
"2013-05-21",7,"PRESERVED_SPECIMEN",3329
"2018-07-11",6,"PRESERVED_SPECIMEN",1120042
"2016-12-27",0,"HUMAN_OBSERVATION",1913
"2012-10-31",3,"PRESERVED_SPECIMEN",760
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2019-04-06",4,"MATERIAL_SAMPLE",82332
"2011-06-10",1,"UNKNOWN",23436
"2013-09-10",0,"HUMAN_OBSERVATION",977
