"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",778
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42244
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",251
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",122
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1432
"2016-04-05","LITERATURE","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3145
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127209
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4308
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2409
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4551
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3923
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2172
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1440
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2910
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14998
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1640
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",2338
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21643
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1618
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3214
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4901
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4926
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LITERATURE","Genus","CountryOnly","YearOnly",163
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1239
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",295
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",35057
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2523
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3726
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",946
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1083
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1279
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",173
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1420
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17548
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",808
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70802
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3047
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2877
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242137
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8073
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35369
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",456
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2199
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",180
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5851
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",119
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4922
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1320
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",999
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29730
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43705
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2405
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30530
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2481
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1052
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1185
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",32
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",16936
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",40
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",943
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",639
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",752
"2013-05-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7795
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18116
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",48150
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",587
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",206
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",1877
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2664
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2298
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1023
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52596
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",79
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1152
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1009578
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",181
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7086
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18680
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1327
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1124
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130601
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3079
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1589
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27175
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3079
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",15086
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",138311
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1393
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",658
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","Unknown",49
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2338
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1036
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",68
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",206
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5552
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3667140
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32602
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",6483
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",630
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4693
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1709
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",358
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1547
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5435
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4445
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",181
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",109670
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",365242
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1345
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82548
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",119
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-09-05","LITERATURE","Family","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",326
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",660
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",943
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",20236
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",258
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",220
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",21632
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1335
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3564
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1340
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",33
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",504366
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2085
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1256
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",33
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",193
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",770
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1071
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",48
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4833377
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32602
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",22759
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3204
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4426
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1803
"2012-03-26","LITERATURE","Family","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",354
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",203837
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",759
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",56
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41003
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",899
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",451
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23726
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2319
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",18038
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1404
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",87
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36709
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36894
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5779
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1526
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",17622
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12956
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",225
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",924
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",402
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1180
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",28971
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",15364
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1803
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",909
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112000
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1494
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",15060
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2070
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",697
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11814
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15058
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2833
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4262
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4474
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4590
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10525
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",566
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",439
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39402
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",155
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2298
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",223
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32948
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",204
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1009870
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3609
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1209
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8116
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7587
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30304
