"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3496
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",67
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1080
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3012
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",187
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",21760
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",808
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1177
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",930
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",899
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",240
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15074
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1800
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",110
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",973
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6782
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5196
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1467
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2120
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20739
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15636
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4240
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1981
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4365
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6425
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",442
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8257
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7029
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3496
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1082
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3023
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",69
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",21760
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",67
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",808
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",188
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1176
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1303
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",662
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",348
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",19876
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1155
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",251
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",930
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",899
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",23293
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1351
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",110
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",783
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4182
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2429
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",54
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",141
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",575
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",569
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7962
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",442
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1371
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8346
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11148
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",985
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6774
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5167
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1941
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4377
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2121
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26501
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17009
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",808
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1174
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",345
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1288
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",662
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",19887
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",69
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1152
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3495
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1082
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",364
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3007
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",75
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",21764
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",67
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",829
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",931
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1351
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",110
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",23293
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",583
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",789
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7814
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",442
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",592
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7944
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21618
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1234
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
