"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9036
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32670
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",3225
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",357
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",9289
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403748
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",72
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",381
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",744
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",82
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",888
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",76484
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3108
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33268
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",360
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13206
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1535
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",3225
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7626
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",33359
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",126
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",135
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",437
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",31
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",887949
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1645
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",136
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2338
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",33065
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",183
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2753
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",369
"2009-09-25","OBSERVATION","Family","Unknown","YearOnly",14
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",15907
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",227
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",64
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12023
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310491
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4575
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",137
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",72
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3915
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4903
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272664
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2305
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1601
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",666
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3407
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32665
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9036
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",558
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48806
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1912
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",345
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2184
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1380
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1913
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155514
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3859
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",26911
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",666
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",327
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39104
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",1115
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6001
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2331
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4011
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",105
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",357
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15924
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",744
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8612
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327831
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6466
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2305
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8123
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18896
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68171
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14297
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",51
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",224852
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",49
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9027
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2143
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",38
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",208
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68001
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2993
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7220
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3072
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1768
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",766
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",71
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",381
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7326
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3881
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69701
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4583
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4627
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2423
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3995
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1630
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",230
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51723
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",956
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",33359
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2396
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",326
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",9289
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10997
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",53
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",76484
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",387
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",269
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1468
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",76484
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2439
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34563
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",752
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",924
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18306
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2219
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47913
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3680
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",33359
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",15
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",31
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36162
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2243
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5464
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",3226
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2685
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3382
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",317
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",245
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2013-02-20","OBSERVATION","Family","Unknown","YearOnly",14
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",208
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2169
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",203396
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Unknown","YearMonth",72
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",1103
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7664
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",924
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2638
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",193
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2653
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",125
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",136
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2004
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3992
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17405
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",1103
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",1408
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",666
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12690
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4342
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",97
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2305
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11802
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1645
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8466
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",380
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2752
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9036
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125663
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4461
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",3895
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21183
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",11
