"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"HUMAN_OBSERVATION",22
"2012-01-18",8,"UNKNOWN",42
"2008-10-10",1,"PRESERVED_SPECIMEN",654738
"2015-04-09",8,"UNKNOWN",42
"2008-12-17",6,"UNKNOWN",13570
"2013-02-20",1,"PRESERVED_SPECIMEN",1352917
"2013-05-21",0,"UNKNOWN",371
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2009-12-16",1,"OBSERVATION",343834
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2013-02-20",0,"UNKNOWN",371
"2009-09-25",8,"UNKNOWN",42
"2010-07-26",1,"OBSERVATION",343834
"2011-02-21",1,"UNKNOWN",521212
"2016-01-04",5,"PRESERVED_SPECIMEN",169856
"2013-09-10",0,"PRESERVED_SPECIMEN",507
"2015-07-03",3,"PRESERVED_SPECIMEN",1018
"2009-04-06",6,"OBSERVATION",2
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2011-09-05",0,"OBSERVATION",54
"2010-04-01",1,"UNKNOWN",400831
"2013-12-20",6,"OBSERVATION",2
"2008-12-17",8,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",852165
"2012-03-26",6,"UNKNOWN",13570
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2013-07-09",8,"UNKNOWN",42
"2012-12-11",1,"HUMAN_OBSERVATION",975
"2014-09-08",8,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"LIVING_SPECIMEN",43548
"2016-07-04",4,"PRESERVED_SPECIMEN",38186
"2008-04-01",1,"OBSERVATION",343834
"2011-06-10",0,"UNKNOWN",738
"2008-10-10",0,"UNKNOWN",375
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",18871
"2016-04-05",6,"PRESERVED_SPECIMEN",1505002
"2016-04-05",0,"OBSERVATION",54
"2015-10-01",1,"HUMAN_OBSERVATION",3479
