"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"LIVING_SPECIMEN",798
"2013-07-09",6,"OBSERVATION",25
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2009-09-25",1,"PRESERVED_SPECIMEN",91959
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2007-12-19",1,"PRESERVED_SPECIMEN",52056
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",9
"2012-01-18",1,"UNKNOWN",27934
"2013-05-21",1,"PRESERVED_SPECIMEN",158913
"2013-07-09",7,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2017-04-12",5,"LIVING_SPECIMEN",32
"2017-04-12",5,"OBSERVATION",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2014-09-08",6,"UNKNOWN",20976
"2010-07-26",0,"FOSSIL_SPECIMEN",124
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",21
"2011-06-10",7,"HUMAN_OBSERVATION",100
"2015-10-01",1,"HUMAN_OBSERVATION",119730
"2012-12-11",1,"HUMAN_OBSERVATION",5411
"2011-09-05",5,"OBSERVATION",21
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",6,"LIVING_SPECIMEN",635
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",17556
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1311
"2012-03-26",3,"OBSERVATION",4
"2015-07-03",0,"UNKNOWN",790
"2016-01-04",5,"PRESERVED_SPECIMEN",3331
"2016-10-07",1,"MACHINE_OBSERVATION",4305
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",10
"2013-02-20",4,"UNKNOWN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",4310
"2014-09-08",6,"FOSSIL_SPECIMEN",520
"2017-04-12",6,"LIVING_SPECIMEN",608
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",31
"2012-03-26",7,"HUMAN_OBSERVATION",100
"2014-09-08",0,"PRESERVED_SPECIMEN",7140
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1606
"2013-12-20",1,"HUMAN_OBSERVATION",75722
"2008-12-17",6,"LIVING_SPECIMEN",646
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",213
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"UNKNOWN",120
"2011-02-21",1,"LITERATURE",5
"2016-07-04",4,"UNKNOWN",36
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",160
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",570
"2015-07-03",1,"UNKNOWN",11434
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2016-01-04",6,"PRESERVED_SPECIMEN",363524
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",21
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",196076
"2015-04-09",5,"UNKNOWN",181
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",120
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",10
"2010-04-01",0,"FOSSIL_SPECIMEN",125
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",3766
"2009-04-06",6,"LIVING_SPECIMEN",731
"2014-09-08",1,"PRESERVED_SPECIMEN",190745
"2011-02-21",5,"LIVING_SPECIMEN",31
"2016-12-27",4,"PRESERVED_SPECIMEN",90
"2008-04-01",0,"FOSSIL_SPECIMEN",38
"2016-07-04",4,"FOSSIL_SPECIMEN",117
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2009-06-17",6,"UNKNOWN",18127
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",118
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",31
"2015-07-03",1,"FOSSIL_SPECIMEN",3911
"2012-03-26",5,"OBSERVATION",21
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"FOSSIL_SPECIMEN",13030
"2008-06-27",5,"LIVING_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",219
"2009-12-16",0,"FOSSIL_SPECIMEN",125
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",9
"2009-04-06",1,"HUMAN_OBSERVATION",5355
"2016-04-05",1,"OBSERVATION",325
"2012-10-31",6,"FOSSIL_SPECIMEN",606
"2015-04-09",6,"UNKNOWN",21119
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",8858
"2013-07-09",0,"FOSSIL_SPECIMEN",132
"2012-01-18",4,"UNKNOWN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",442
"2015-01-19",5,"PRESERVED_SPECIMEN",2538
"2012-10-31",0,"PRESERVED_SPECIMEN",7058
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1608
"2017-07-24",1,"HUMAN_OBSERVATION",195734
"2011-02-21",6,"LIVING_SPECIMEN",772
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",3513
"2008-04-01",1,"FOSSIL_SPECIMEN",1156
"2009-06-17",6,"FOSSIL_SPECIMEN",174
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",40
"2014-09-08",1,"MACHINE_OBSERVATION",4110
"2016-10-07",5,"PRESERVED_SPECIMEN",3414
"2009-06-17",0,"PRESERVED_SPECIMEN",7993
"2016-07-04",6,"UNKNOWN",9369
"2008-12-17",0,"UNKNOWN",114
"2012-03-26",6,"LIVING_SPECIMEN",722
"2012-03-26",6,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",623
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1649
"2009-12-16",1,"FOSSIL_SPECIMEN",1608
"2013-02-20",6,"FOSSIL_SPECIMEN",519
"2015-10-01",1,"OBSERVATION",319
"2007-12-19",5,"PRESERVED_SPECIMEN",1316
"2012-12-11",1,"OBSERVATION",47084
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",5355
"2013-02-20",0,"PRESERVED_SPECIMEN",7134
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1889
"2012-01-18",5,"UNKNOWN",124
"2013-05-21",5,"PRESERVED_SPECIMEN",2051
"2015-01-19",6,"PRESERVED_SPECIMEN",321944
"2012-10-31",1,"PRESERVED_SPECIMEN",148628
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"LIVING_SPECIMEN",30
"2016-01-04",1,"HUMAN_OBSERVATION",140453
"2016-12-27",6,"PRESERVED_SPECIMEN",452058
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2017-04-12",1,"UNKNOWN",7120
"2016-07-04",6,"FOSSIL_SPECIMEN",600
"2009-04-06",0,"UNKNOWN",97
"2016-10-07",6,"PRESERVED_SPECIMEN",442653
"2009-06-17",1,"PRESERVED_SPECIMEN",72287
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",106
"2016-07-04",0,"PRESERVED_SPECIMEN",1506
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",25635
"2014-03-28",5,"UNKNOWN",119
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",605
"2012-07-13",6,"FOSSIL_SPECIMEN",606
"2013-12-20",1,"OBSERVATION",139
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",265867
"2010-11-17",0,"PRESERVED_SPECIMEN",456
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",180063
"2012-07-13",0,"PRESERVED_SPECIMEN",7961
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",148766
"2012-01-18",6,"UNKNOWN",18995
"2013-05-21",6,"PRESERVED_SPECIMEN",304226
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"UNKNOWN",88
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2014-09-08",4,"PRESERVED_SPECIMEN",486
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",9
"2017-10-12",1,"OBSERVATION",325
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2012-12-11",6,"HUMAN_OBSERVATION",52686
"2016-12-27",7,"PRESERVED_SPECIMEN",24
"2013-09-10",5,"LIVING_SPECIMEN",32
"2016-04-05",7,"HUMAN_OBSERVATION",389
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",22994
"2016-10-07",7,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"UNKNOWN",87
"2011-09-05",1,"FOSSIL_SPECIMEN",1543
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",202263
"2017-07-24",0,"LIVING_SPECIMEN",30
"2014-03-28",6,"UNKNOWN",9781
"2015-07-03",4,"FOSSIL_SPECIMEN",117
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",125
"2015-07-03",5,"UNKNOWN",181
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",115389
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",148344
"2012-12-11",3,"OBSERVATION",4
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",94
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",127
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2011-06-10",1,"UNKNOWN",27966
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",31
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"LITERATURE",3
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",4110
"2014-09-08",5,"PRESERVED_SPECIMEN",2459
"2010-07-26",6,"FOSSIL_SPECIMEN",174
"2013-12-20",6,"HUMAN_OBSERVATION",52686
"2009-04-06",1,"OBSERVATION",5012
"2015-10-01",7,"HUMAN_OBSERVATION",100
"2010-07-26",0,"PRESERVED_SPECIMEN",6909
"2011-02-21",0,"OBSERVATION",9
"2012-12-11",7,"HUMAN_OBSERVATION",100
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",1292
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",28788
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",117992
"2017-07-24",1,"LIVING_SPECIMEN",2
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",325
"2013-12-20",3,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",21150
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"LIVING_SPECIMEN",32
"2008-06-27",0,"OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",231
"2016-04-05",5,"OBSERVATION",21
"2016-07-04",1,"MACHINE_OBSERVATION",4305
"2017-10-12",6,"HUMAN_OBSERVATION",52778
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",30942
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"FOSSIL_SPECIMEN",1622
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",195445
"2012-10-31",4,"PRESERVED_SPECIMEN",442
"2013-09-10",1,"HUMAN_OBSERVATION",75722
"2015-10-01",1,"LITERATURE",3
"2008-10-10",6,"LIVING_SPECIMEN",643
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",317797
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",100
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",103757
"2011-02-21",1,"OBSERVATION",14922
"2017-04-12",4,"UNKNOWN",38
"2009-06-17",4,"PRESERVED_SPECIMEN",220
"2013-05-21",1,"HUMAN_OBSERVATION",5417
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"UNKNOWN",109
"2015-07-03",6,"FOSSIL_SPECIMEN",597
"2017-12-22",6,"FOSSIL_SPECIMEN",701
"2015-07-03",0,"PRESERVED_SPECIMEN",7322
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",21
"2016-01-04",1,"OBSERVATION",319
"2016-04-05",6,"LIVING_SPECIMEN",638
"2017-12-22",0,"PRESERVED_SPECIMEN",981
"2008-06-27",1,"OBSERVATION",3738
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2015-04-09",1,"FOSSIL_SPECIMEN",3510
"2017-10-12",7,"HUMAN_OBSERVATION",389
"2013-02-20",4,"PRESERVED_SPECIMEN",442
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",2044
"2010-04-01",6,"FOSSIL_SPECIMEN",174
"2017-07-24",6,"HUMAN_OBSERVATION",52783
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",6903
"2009-04-06",3,"OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",173
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",119
"2009-04-06",4,"UNKNOWN",6
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2008-04-01",0,"PRESERVED_SPECIMEN",14505
"2009-06-17",5,"PRESERVED_SPECIMEN",1616
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",91
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",120
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",33
"2013-12-20",5,"OBSERVATION",21
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",183831
"2009-12-16",6,"FOSSIL_SPECIMEN",174
"2010-11-17",4,"PRESERVED_SPECIMEN",223
"2012-07-13",4,"PRESERVED_SPECIMEN",507
"2012-12-11",6,"OBSERVATION",23
"2017-12-22",1,"PRESERVED_SPECIMEN",210144
"2009-04-06",7,"HUMAN_OBSERVATION",100
"2009-12-16",0,"PRESERVED_SPECIMEN",6901
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2012-01-18",0,"FOSSIL_SPECIMEN",133
"2013-02-20",5,"PRESERVED_SPECIMEN",2051
"2013-07-09",6,"FOSSIL_SPECIMEN",520
"2012-10-31",6,"PRESERVED_SPECIMEN",297548
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2013-07-09",0,"PRESERVED_SPECIMEN",7164
"2011-06-10",4,"UNKNOWN",12
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",389
"2010-04-01",1,"PRESERVED_SPECIMEN",93688
"2017-10-12",5,"LIVING_SPECIMEN",32
"2017-10-12",5,"OBSERVATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",53176
"2008-10-10",0,"UNKNOWN",138
"2009-04-06",5,"UNKNOWN",120
"2008-04-01",1,"PRESERVED_SPECIMEN",52281
"2009-06-17",6,"PRESERVED_SPECIMEN",239309
"2011-02-21",4,"UNKNOWN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",181
"2016-07-04",5,"PRESERVED_SPECIMEN",3409
"2008-12-17",6,"UNKNOWN",16422
"2013-12-20",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1790
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",1825
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"LITERATURE",36
"2009-12-16",1,"PRESERVED_SPECIMEN",93459
"2011-02-21",7,"HUMAN_OBSERVATION",100
"2012-01-18",1,"FOSSIL_SPECIMEN",1849
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",303983
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",9
"2015-01-19",1,"OBSERVATION",190
"2015-07-03",1,"MACHINE_OBSERVATION",4110
"2013-07-09",1,"PRESERVED_SPECIMEN",174622
"2011-06-10",5,"UNKNOWN",119
"2016-04-05",0,"UNKNOWN",122
"2017-10-12",6,"LIVING_SPECIMEN",3292
"2009-04-06",5,"OBSERVATION",21
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",218
"2016-01-04",7,"HUMAN_OBSERVATION",389
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",325
"2008-10-10",1,"UNKNOWN",25159
"2009-04-06",6,"UNKNOWN",16353
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"OBSERVATION",139
"2011-02-21",5,"UNKNOWN",119
"2011-09-05",6,"FOSSIL_SPECIMEN",605
"2014-03-28",1,"FOSSIL_SPECIMEN",2203
"2016-07-04",6,"PRESERVED_SPECIMEN",441835
"2017-07-24",5,"LIVING_SPECIMEN",32
"2017-07-24",5,"OBSERVATION",21
"2011-09-05",0,"PRESERVED_SPECIMEN",6867
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",299786
"2012-07-13",6,"PRESERVED_SPECIMEN",288459
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",117
"2007-12-19",1,"OBSERVATION",107
"2012-03-26",5,"UNKNOWN",124
"2013-02-20",7,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",47088
"2011-06-10",6,"UNKNOWN",17501
"2015-10-01",0,"UNKNOWN",54
"2012-12-11",0,"UNKNOWN",77
"2016-01-04",1,"LITERATURE",3
"2016-04-05",1,"UNKNOWN",2259
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"LIVING_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",1610
"2011-02-21",5,"OBSERVATION",21
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",17499
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2016-07-04",7,"PRESERVED_SPECIMEN",25
"2017-07-24",6,"LIVING_SPECIMEN",3292
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",121018
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",32
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",134
"2008-06-27",5,"OBSERVATION",21
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",18990
"2011-06-10",6,"FOSSIL_SPECIMEN",605
"2015-10-01",0,"FOSSIL_SPECIMEN",409
"2012-12-11",0,"FOSSIL_SPECIMEN",133
"2013-12-20",0,"UNKNOWN",53
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",211
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",6873
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",52686
"2015-10-01",1,"UNKNOWN",2787
"2012-12-11",1,"UNKNOWN",13367
"2010-04-01",4,"PRESERVED_SPECIMEN",219
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",269750
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",52686
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",100
"2017-07-24",7,"LIVING_SPECIMEN",10
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",4305
"2015-07-03",5,"PRESERVED_SPECIMEN",2795
"2016-01-04",6,"LIVING_SPECIMEN",634
"2017-12-22",5,"PRESERVED_SPECIMEN",3781
"2013-12-20",0,"FOSSIL_SPECIMEN",132
"2015-04-09",6,"FOSSIL_SPECIMEN",595
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",219
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",6451
"2012-12-11",1,"FOSSIL_SPECIMEN",1852
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",1293
"2015-04-09",0,"PRESERVED_SPECIMEN",7244
"2016-12-27",7,"HUMAN_OBSERVATION",389
"2013-05-21",3,"OBSERVATION",4
"2013-07-09",4,"PRESERVED_SPECIMEN",489
"2011-06-10",1,"PRESERVED_SPECIMEN",120861
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",100
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1663
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2017-04-12",0,"FOSSIL_SPECIMEN",358
"2010-11-17",1,"HUMAN_OBSERVATION",5355
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2008-10-10",4,"UNKNOWN",109
"2008-04-01",5,"PRESERVED_SPECIMEN",1380
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2013-05-21",7,"HUMAN_OBSERVATION",100
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",7056
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",348578
"2016-12-27",1,"LITERATURE",36
"2017-12-22",6,"PRESERVED_SPECIMEN",468318
"2013-12-20",1,"FOSSIL_SPECIMEN",1889
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",33
"2009-12-16",5,"PRESERVED_SPECIMEN",1650
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-04-09",1,"PRESERVED_SPECIMEN",179970
"2015-01-19",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",2065
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",269406
"2013-05-21",1,"LITERATURE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",10825
"2016-12-27",5,"LIVING_SPECIMEN",32
"2016-12-27",5,"OBSERVATION",21
"2008-10-10",5,"UNKNOWN",120
