"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6107
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34880
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5128
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6933
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23181
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",766
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",950
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54049
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",576
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2008
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",757
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",274
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",575
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4579
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6471
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46959
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22011
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",6938
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",494
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1385
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",715
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3598
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8120
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5035
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3449
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",790
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",236
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11712
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",629
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",548
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2854
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1450
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",15
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59619
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8128
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1119
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6215
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",547
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6898
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",813
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4567
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",835
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",239
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",62
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1565
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1301
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19617
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35718
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2456
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",940
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20061
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",319
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4932
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",532
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8796
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",340
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33885
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1338
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35008
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32581
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3487
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1701
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",549
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",340
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16463
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11695
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",243
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2424
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5994
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",752
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27752
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",944
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6925
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7055
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27608
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",229
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7009
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2049
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6030
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19177
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6090
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",260
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",66
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5220
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1715
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1367
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22176
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3130
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3167
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1317
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1498
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",814
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",774
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5879
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",94
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200180
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100685
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6324
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",693
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
