"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",0,"HUMAN_OBSERVATION",16
"2019-07-01",0,"PRESERVED_SPECIMEN",75
"2017-07-24",3,"UNKNOWN",17
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",101
"2018-07-11",6,"LIVING_SPECIMEN",92
"2018-07-11",6,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",75
"2015-10-01",6,"UNKNOWN",1641
"2012-12-11",6,"UNKNOWN",1466
"2016-04-05",7,"UNKNOWN",17
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",4
"2018-04-09",6,"UNKNOWN",5199
"2017-10-12",5,"UNKNOWN",6
"2020-01-01",1,"LIVING_SPECIMEN",993
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2016-12-27",0,"UNKNOWN",4
"2019-04-06",1,"HUMAN_OBSERVATION",43925
"2018-09-28",1,"OBSERVATION",221
"2019-07-01",1,"PRESERVED_SPECIMEN",6170
"2013-09-10",0,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",1425
"2015-04-09",5,"PRESERVED_SPECIMEN",226
"2011-06-10",6,"PRESERVED_SPECIMEN",1579
"2015-10-01",0,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"UNKNOWN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",51
"2012-12-11",7,"UNKNOWN",30
"2016-01-04",3,"UNKNOWN",17
"2008-06-27",3,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",127
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",649
"2018-09-28",5,"HUMAN_OBSERVATION",12
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",14
"2017-10-12",6,"UNKNOWN",6048
"2016-10-07",0,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",26
"2016-12-27",1,"UNKNOWN",2267
"2015-07-03",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",191
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",7
"2014-09-08",1,"HUMAN_OBSERVATION",8057
"2013-12-20",0,"PRESERVED_SPECIMEN",51
"2013-12-20",7,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",2171
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2015-10-01",1,"PRESERVED_SPECIMEN",4859
"2012-12-11",1,"PRESERVED_SPECIMEN",3448
"2009-09-25",1,"UNKNOWN",1907
"2007-12-19",1,"UNKNOWN",2570
"2013-05-21",1,"UNKNOWN",200
"2018-07-11",0,"UNKNOWN",4
"2018-09-28",6,"HUMAN_OBSERVATION",98
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",64
"2009-06-17",5,"LIVING_SPECIMEN",2
"2017-10-12",7,"UNKNOWN",17
"2016-10-07",1,"OBSERVATION",163
"2019-10-09",6,"UNKNOWN",5128
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2017-07-24",6,"UNKNOWN",5250
"2017-12-22",1,"OBSERVATION",163
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",4169
"2015-04-09",7,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"LIVING_SPECIMEN",63
"2019-01-01",1,"OBSERVATION",221
"2016-01-04",5,"UNKNOWN",2
"2008-06-27",5,"UNKNOWN",5
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",17
"2018-07-11",1,"UNKNOWN",2267
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",4902
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2019-01-01",5,"HUMAN_OBSERVATION",12
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",642
"2014-03-28",5,"PRESERVED_SPECIMEN",207
"2012-10-31",1,"HUMAN_OBSERVATION",443
"2016-12-27",3,"UNKNOWN",17
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",100
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",17
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",70
"2017-07-24",7,"UNKNOWN",17
"2013-02-20",6,"LIVING_SPECIMEN",90
"2016-01-04",6,"UNKNOWN",1641
"2008-06-27",6,"UNKNOWN",1277
"2009-09-25",3,"UNKNOWN",17
"2019-04-06",1,"LIVING_SPECIMEN",993
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2019-04-06",1,"OBSERVATION",221
"2016-07-04",0,"HUMAN_OBSERVATION",9
"2013-05-21",3,"UNKNOWN",17
"2017-12-22",6,"HUMAN_OBSERVATION",72
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",1741
"2015-04-09",1,"HUMAN_OBSERVATION",8072
"2019-01-01",6,"HUMAN_OBSERVATION",98
"2013-02-20",1,"HUMAN_OBSERVATION",443
"2020-01-01",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",1910
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",12
"2019-07-01",5,"PRESERVED_SPECIMEN",590
"2010-11-17",6,"LIVING_SPECIMEN",49
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",63
"2017-07-24",1,"PRESERVED_SPECIMEN",4970
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2015-10-01",4,"PRESERVED_SPECIMEN",101
"2012-12-11",4,"PRESERVED_SPECIMEN",100
"2016-01-04",7,"UNKNOWN",17
"2016-07-04",1,"HUMAN_OBSERVATION",12587
"2015-01-19",5,"UNKNOWN",14
"2018-07-11",3,"UNKNOWN",17
"2020-01-01",0,"HUMAN_OBSERVATION",16
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",167
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",414
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",92
"2011-02-21",1,"PRESERVED_SPECIMEN",2447
"2014-03-28",7,"PRESERVED_SPECIMEN",26
"2016-12-27",5,"UNKNOWN",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",92
"2019-04-06",6,"HUMAN_OBSERVATION",102
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",5315
"2013-09-10",5,"UNKNOWN",2
"2017-12-22",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",100
"2012-03-26",1,"PRESERVED_SPECIMEN",2569
"2015-10-01",5,"PRESERVED_SPECIMEN",350
"2012-12-11",5,"PRESERVED_SPECIMEN",205
"2008-06-27",1,"PRESERVED_SPECIMEN",198
"2009-09-25",5,"UNKNOWN",5
"2007-12-19",5,"UNKNOWN",5
"2013-05-21",5,"UNKNOWN",12
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",1619
"2020-01-01",1,"HUMAN_OBSERVATION",40796
"2012-10-31",1,"UNKNOWN",758
"2010-07-26",6,"LIVING_SPECIMEN",49
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",101
"2016-10-07",5,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",104
"2019-10-09",1,"MATERIAL_SAMPLE",100
"2008-12-17",4,"PRESERVED_SPECIMEN",59
"2016-12-27",6,"UNKNOWN",5450
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",1432
"2017-12-22",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",99
"2015-04-09",0,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3146
"2012-12-11",6,"PRESERVED_SPECIMEN",1805
"2009-09-25",6,"UNKNOWN",1638
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",1867
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",576
"2019-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",1442
"2014-03-28",1,"HUMAN_OBSERVATION",7845
"2015-01-19",7,"UNKNOWN",17
"2018-07-11",5,"UNKNOWN",6
"2019-07-01",0,"HUMAN_OBSERVATION",16
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",398
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",61
"2016-10-07",6,"LIVING_SPECIMEN",77
"2019-10-09",1,"FOSSIL_SPECIMEN",756
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",17
"2015-07-03",6,"LIVING_SPECIMEN",77
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2013-09-10",7,"UNKNOWN",11
"2017-12-22",6,"LIVING_SPECIMEN",93
"2017-07-24",4,"PRESERVED_SPECIMEN",101
"2017-12-22",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1768
"2015-04-09",1,"OBSERVATION",167
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",576
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2018-09-28",0,"UNKNOWN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",67
"2010-11-17",1,"UNKNOWN",873
"2012-07-13",1,"UNKNOWN",757
"2019-04-06",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"LIVING_SPECIMEN",49
"2013-05-21",7,"UNKNOWN",30
"2018-07-11",6,"UNKNOWN",5192
"2012-10-31",3,"UNKNOWN",17
"2019-07-01",1,"HUMAN_OBSERVATION",43378
"2015-07-03",1,"HUMAN_OBSERVATION",9290
"2017-04-12",6,"PRESERVED_SPECIMEN",2750
"2008-04-01",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2011-02-21",4,"PRESERVED_SPECIMEN",91
"2008-12-17",6,"PRESERVED_SPECIMEN",925
"2010-07-26",0,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",163
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",4302
"2017-07-24",5,"PRESERVED_SPECIMEN",396
"2009-12-16",6,"LIVING_SPECIMEN",49
"2012-07-13",1,"OBSERVATION",576
"2013-12-20",7,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"PRESERVED_SPECIMEN",97
"2013-07-09",6,"LIVING_SPECIMEN",90
"2018-09-28",1,"UNKNOWN",2263
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2019-04-06",6,"LIVING_SPECIMEN",92
"2019-04-06",6,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",118
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",14
"2017-04-12",7,"PRESERVED_SPECIMEN",31
"2008-10-10",1,"PRESERVED_SPECIMEN",323
"2009-04-06",6,"PRESERVED_SPECIMEN",939
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2010-07-26",1,"UNKNOWN",1906
"2011-09-05",5,"LIVING_SPECIMEN",2
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",442
"2020-01-01",1,"OBSERVATION",216
"2017-07-24",6,"PRESERVED_SPECIMEN",3562
"2016-10-07",0,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2017-04-12",0,"HUMAN_OBSERVATION",9
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2010-11-17",3,"UNKNOWN",17
"2012-07-13",3,"UNKNOWN",17
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",4943
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2020-01-01",5,"HUMAN_OBSERVATION",13
"2019-01-01",0,"UNKNOWN",4
"2012-10-31",5,"UNKNOWN",12
"2014-09-08",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",72
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",1573
"2011-09-05",6,"LIVING_SPECIMEN",59
"2014-03-28",1,"OBSERVATION",20
"2008-04-01",0,"UNKNOWN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"UNKNOWN",1374
"2012-03-26",6,"PRESERVED_SPECIMEN",1556
"2015-04-09",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",17
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",20876
"2008-06-27",6,"PRESERVED_SPECIMEN",759
"2017-12-22",1,"UNKNOWN",2269
"2019-01-01",1,"MATERIAL_SAMPLE",93
"2009-12-16",0,"UNKNOWN",4
"2020-01-01",6,"HUMAN_OBSERVATION",226
"2019-01-01",1,"UNKNOWN",1944
"2012-10-31",6,"UNKNOWN",1471
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",6
"2019-04-06",0,"UNKNOWN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",4699
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",1907
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",66
"2013-09-10",4,"PRESERVED_SPECIMEN",100
"2019-07-01",1,"LIVING_SPECIMEN",993
"2019-07-01",1,"OBSERVATION",221
"2008-04-01",1,"UNKNOWN",2695
"2015-07-03",1,"OBSERVATION",167
"2012-03-26",7,"PRESERVED_SPECIMEN",34
"2015-04-09",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",59
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2010-11-17",5,"UNKNOWN",5
"2012-07-13",5,"UNKNOWN",15
"2012-10-31",6,"OBSERVATION",2
"2019-01-01",1,"FOSSIL_SPECIMEN",129
"2009-12-16",1,"UNKNOWN",1907
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",30
"2013-07-09",1,"UNKNOWN",587
"2019-07-01",5,"HUMAN_OBSERVATION",13
"2019-04-06",1,"UNKNOWN",1944
"2008-10-10",4,"PRESERVED_SPECIMEN",59
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",5
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",5017
"2019-10-09",0,"PRESERVED_SPECIMEN",74
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",228
"2016-10-07",3,"UNKNOWN",17
"2015-04-09",6,"LIVING_SPECIMEN",77
"2011-09-05",0,"UNKNOWN",4
"2015-04-09",6,"OBSERVATION",2
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",1479
"2012-07-13",6,"UNKNOWN",1527
"2017-12-22",3,"UNKNOWN",17
"2013-07-09",1,"OBSERVATION",596
"2016-04-05",4,"PRESERVED_SPECIMEN",101
"2018-07-11",1,"FOSSIL_SPECIMEN",129
"2019-01-01",3,"UNKNOWN",17
"2019-07-01",6,"HUMAN_OBSERVATION",165
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",104
"2014-09-08",1,"UNKNOWN",326
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2016-07-04",6,"LIVING_SPECIMEN",77
"2010-07-26",5,"UNKNOWN",5
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",2
"2019-10-09",1,"PRESERVED_SPECIMEN",6169
"2013-09-10",6,"PRESERVED_SPECIMEN",1932
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",796
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",5192
"2012-07-13",7,"UNKNOWN",30
"2016-01-04",0,"PRESERVED_SPECIMEN",118
"2016-04-05",5,"PRESERVED_SPECIMEN",396
"2009-12-16",3,"UNKNOWN",17
"2013-07-09",3,"UNKNOWN",17
"2019-04-06",3,"UNKNOWN",17
"2018-04-09",4,"PRESERVED_SPECIMEN",100
"2008-10-10",6,"PRESERVED_SPECIMEN",820
"2017-04-12",1,"OBSERVATION",163
"2009-12-16",6,"HUMAN_OBSERVATION",2
