"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"LIVING_SPECIMEN",420
"2013-05-21",0,"OBSERVATION",10
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",1215
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",1937892
"2013-05-21",1,"LIVING_SPECIMEN",14
"2013-05-21",1,"OBSERVATION",105536
"2013-05-21",1,"UNKNOWN",26050
"2013-05-21",2,"LIVING_SPECIMEN",376
"2013-05-21",3,"PRESERVED_SPECIMEN",1704
"2013-05-21",3,"LIVING_SPECIMEN",16740
"2013-05-21",3,"UNKNOWN",2
"2013-05-21",4,"LIVING_SPECIMEN",1206
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",4,"UNKNOWN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",8884
"2013-05-21",5,"PRESERVED_SPECIMEN",50483
"2013-05-21",5,"LIVING_SPECIMEN",23765
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",5,"UNKNOWN",15902
"2013-05-21",6,"LIVING_SPECIMEN",1077
"2013-05-21",6,"OBSERVATION",1250
"2013-05-21",6,"UNKNOWN",2704
"2013-05-21",6,"PRESERVED_SPECIMEN",1246185
"2013-05-21",7,"PRESERVED_SPECIMEN",21924
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"UNKNOWN",203
"2013-05-21",8,"LIVING_SPECIMEN",217
"2013-07-09",0,"LIVING_SPECIMEN",420
"2013-07-09",0,"OBSERVATION",10
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",1215
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1937892
"2013-07-09",1,"LIVING_SPECIMEN",14
"2013-07-09",1,"OBSERVATION",105536
"2013-07-09",1,"UNKNOWN",26050
"2013-07-09",2,"LIVING_SPECIMEN",376
"2013-07-09",3,"PRESERVED_SPECIMEN",1704
"2013-07-09",3,"LIVING_SPECIMEN",16740
"2013-07-09",3,"UNKNOWN",2
"2013-07-09",4,"LIVING_SPECIMEN",1206
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"UNKNOWN",10
"2013-07-09",4,"PRESERVED_SPECIMEN",8884
"2013-07-09",5,"PRESERVED_SPECIMEN",50483
"2013-07-09",5,"LIVING_SPECIMEN",23765
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",5,"UNKNOWN",15902
"2013-07-09",6,"LIVING_SPECIMEN",1077
"2013-07-09",6,"OBSERVATION",1250
"2013-07-09",6,"UNKNOWN",2704
"2013-07-09",6,"PRESERVED_SPECIMEN",1246185
"2013-07-09",7,"PRESERVED_SPECIMEN",21924
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"UNKNOWN",203
"2013-07-09",8,"LIVING_SPECIMEN",217
"2013-09-10",0,"LIVING_SPECIMEN",420
"2013-09-10",0,"OBSERVATION",10
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",1215
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1937892
"2013-09-10",1,"LIVING_SPECIMEN",14
"2013-09-10",1,"OBSERVATION",105536
"2013-09-10",1,"UNKNOWN",26050
"2013-09-10",2,"LIVING_SPECIMEN",376
"2013-09-10",3,"PRESERVED_SPECIMEN",1704
"2013-09-10",3,"LIVING_SPECIMEN",16740
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",4,"LIVING_SPECIMEN",1206
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",4,"UNKNOWN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",8884
"2013-09-10",5,"PRESERVED_SPECIMEN",50483
"2013-09-10",5,"LIVING_SPECIMEN",23765
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",5,"UNKNOWN",15902
"2013-09-10",6,"LIVING_SPECIMEN",1077
"2013-09-10",6,"OBSERVATION",9221
"2013-09-10",6,"UNKNOWN",2704
"2013-09-10",6,"PRESERVED_SPECIMEN",1246185
"2013-09-10",7,"PRESERVED_SPECIMEN",21924
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"UNKNOWN",203
"2013-09-10",8,"LIVING_SPECIMEN",217
"2013-12-20",0,"PRESERVED_SPECIMEN",1223
"2013-12-20",0,"LIVING_SPECIMEN",420
"2013-12-20",0,"OBSERVATION",10
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",1,"LIVING_SPECIMEN",14
"2013-12-20",1,"OBSERVATION",105536
"2013-12-20",1,"UNKNOWN",26050
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",1971572
"2013-12-20",2,"LIVING_SPECIMEN",376
"2013-12-20",3,"LIVING_SPECIMEN",16740
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1704
"2013-12-20",4,"PRESERVED_SPECIMEN",8884
"2013-12-20",4,"LIVING_SPECIMEN",1206
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",4,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",23765
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"UNKNOWN",15902
"2013-12-20",5,"PRESERVED_SPECIMEN",50884
"2013-12-20",6,"PRESERVED_SPECIMEN",1267269
"2013-12-20",6,"LIVING_SPECIMEN",1077
"2013-12-20",6,"OBSERVATION",9221
"2013-12-20",6,"UNKNOWN",2704
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"UNKNOWN",203
"2013-12-20",7,"PRESERVED_SPECIMEN",21924
"2013-12-20",8,"LIVING_SPECIMEN",217
"2014-03-28",0,"LIVING_SPECIMEN",420
"2014-03-28",0,"OBSERVATION",10
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1223
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",2069072
"2014-03-28",1,"LIVING_SPECIMEN",14
"2014-03-28",1,"OBSERVATION",105536
"2014-03-28",1,"UNKNOWN",26050
"2014-03-28",2,"LIVING_SPECIMEN",376
"2014-03-28",3,"PRESERVED_SPECIMEN",1706
"2014-03-28",3,"LIVING_SPECIMEN",16740
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",4,"LIVING_SPECIMEN",1206
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"UNKNOWN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",8995
"2014-03-28",5,"PRESERVED_SPECIMEN",50885
"2014-03-28",5,"LIVING_SPECIMEN",23765
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",5,"UNKNOWN",15902
"2014-03-28",6,"LIVING_SPECIMEN",1077
"2014-03-28",6,"OBSERVATION",9221
"2014-03-28",6,"UNKNOWN",2704
"2014-03-28",6,"PRESERVED_SPECIMEN",1267591
"2014-03-28",7,"PRESERVED_SPECIMEN",21996
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"UNKNOWN",203
"2014-03-28",8,"LIVING_SPECIMEN",217
"2014-09-08",0,"LIVING_SPECIMEN",459
"2014-09-08",0,"OBSERVATION",10
"2014-09-08",0,"UNKNOWN",574
"2014-09-08",0,"PRESERVED_SPECIMEN",1223
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",2084613
"2014-09-08",1,"LIVING_SPECIMEN",19
"2014-09-08",1,"OBSERVATION",125140
"2014-09-08",1,"UNKNOWN",26116
"2014-09-08",2,"LIVING_SPECIMEN",376
"2014-09-08",2,"UNKNOWN",92
"2014-09-08",3,"PRESERVED_SPECIMEN",1706
"2014-09-08",3,"LIVING_SPECIMEN",17458
"2014-09-08",3,"UNKNOWN",22404
"2014-09-08",4,"LIVING_SPECIMEN",1206
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"UNKNOWN",500
"2014-09-08",4,"PRESERVED_SPECIMEN",9152
"2014-09-08",5,"PRESERVED_SPECIMEN",53318
"2014-09-08",5,"LIVING_SPECIMEN",25085
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",5,"UNKNOWN",38969
"2014-09-08",6,"LIVING_SPECIMEN",1077
"2014-09-08",6,"OBSERVATION",9221
"2014-09-08",6,"UNKNOWN",2779
"2014-09-08",6,"PRESERVED_SPECIMEN",1268772
"2014-09-08",7,"PRESERVED_SPECIMEN",22701
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"UNKNOWN",270
"2014-09-08",8,"LIVING_SPECIMEN",217
"2015-01-19",0,"PRESERVED_SPECIMEN",1223
"2015-01-19",0,"LIVING_SPECIMEN",459
"2015-01-19",0,"OBSERVATION",10
"2015-01-19",0,"UNKNOWN",574
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2015-01-19",1,"LIVING_SPECIMEN",19
"2015-01-19",1,"OBSERVATION",125140
"2015-01-19",1,"UNKNOWN",26116
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",2086839
"2015-01-19",2,"LIVING_SPECIMEN",376
"2015-01-19",2,"UNKNOWN",92
"2015-01-19",3,"LIVING_SPECIMEN",17458
"2015-01-19",3,"UNKNOWN",22404
"2015-01-19",3,"PRESERVED_SPECIMEN",1706
"2015-01-19",4,"PRESERVED_SPECIMEN",9152
"2015-01-19",4,"LIVING_SPECIMEN",1206
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",4,"UNKNOWN",500
"2015-01-19",5,"LIVING_SPECIMEN",25085
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"UNKNOWN",38969
"2015-01-19",5,"PRESERVED_SPECIMEN",53318
"2015-01-19",6,"PRESERVED_SPECIMEN",1270604
"2015-01-19",6,"LIVING_SPECIMEN",1077
"2015-01-19",6,"OBSERVATION",9221
"2015-01-19",6,"UNKNOWN",2779
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"UNKNOWN",270
"2015-01-19",7,"PRESERVED_SPECIMEN",22701
"2015-01-19",8,"LIVING_SPECIMEN",217
"2015-04-09",0,"PRESERVED_SPECIMEN",1223
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2015-04-09",0,"LIVING_SPECIMEN",421
"2015-04-09",0,"OBSERVATION",10
"2015-04-09",0,"UNKNOWN",574
"2015-04-09",1,"HUMAN_OBSERVATION",99303
"2015-04-09",1,"LIVING_SPECIMEN",18
"2015-04-09",1,"OBSERVATION",125140
"2015-04-09",1,"UNKNOWN",26116
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",2087235
"2015-04-09",2,"LIVING_SPECIMEN",376
"2015-04-09",2,"UNKNOWN",92
"2015-04-09",3,"LIVING_SPECIMEN",17080
"2015-04-09",3,"UNKNOWN",22404
"2015-04-09",3,"PRESERVED_SPECIMEN",1706
"2015-04-09",4,"PRESERVED_SPECIMEN",9152
"2015-04-09",4,"LIVING_SPECIMEN",919
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",4,"UNKNOWN",500
"2015-04-09",5,"LIVING_SPECIMEN",25085
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",5,"UNKNOWN",38969
"2015-04-09",5,"PRESERVED_SPECIMEN",53318
"2015-04-09",6,"PRESERVED_SPECIMEN",1270604
"2015-04-09",6,"LIVING_SPECIMEN",300
"2015-04-09",6,"OBSERVATION",9221
"2015-04-09",6,"UNKNOWN",2779
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",270
"2015-04-09",7,"PRESERVED_SPECIMEN",22701
"2015-04-09",8,"LIVING_SPECIMEN",217
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2015-07-03",0,"LIVING_SPECIMEN",421
"2015-07-03",0,"OBSERVATION",10
"2015-07-03",0,"UNKNOWN",574
"2015-07-03",0,"PRESERVED_SPECIMEN",1223
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",2087234
"2015-07-03",1,"HUMAN_OBSERVATION",99303
"2015-07-03",1,"LIVING_SPECIMEN",18
"2015-07-03",1,"OBSERVATION",125140
"2015-07-03",1,"UNKNOWN",26116
"2015-07-03",2,"LIVING_SPECIMEN",376
"2015-07-03",2,"UNKNOWN",92
"2015-07-03",3,"PRESERVED_SPECIMEN",1706
"2015-07-03",3,"LIVING_SPECIMEN",17080
"2015-07-03",3,"UNKNOWN",22404
"2015-07-03",4,"LIVING_SPECIMEN",919
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"UNKNOWN",500
"2015-07-03",4,"PRESERVED_SPECIMEN",9152
"2015-07-03",5,"PRESERVED_SPECIMEN",53318
"2015-07-03",5,"LIVING_SPECIMEN",25085
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",5,"UNKNOWN",38969
"2015-07-03",6,"LIVING_SPECIMEN",300
"2015-07-03",6,"OBSERVATION",9221
"2015-07-03",6,"UNKNOWN",2779
"2015-07-03",6,"PRESERVED_SPECIMEN",1270604
"2015-07-03",7,"PRESERVED_SPECIMEN",22701
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"UNKNOWN",270
"2015-07-03",8,"LIVING_SPECIMEN",217
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2015-10-01",0,"LIVING_SPECIMEN",421
"2015-10-01",0,"OBSERVATION",10
"2015-10-01",0,"UNKNOWN",574
"2015-10-01",0,"PRESERVED_SPECIMEN",1223
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",2087234
"2015-10-01",1,"HUMAN_OBSERVATION",99303
"2015-10-01",1,"LIVING_SPECIMEN",18
"2015-10-01",1,"OBSERVATION",125140
"2015-10-01",1,"UNKNOWN",26116
"2015-10-01",2,"LIVING_SPECIMEN",376
"2015-10-01",2,"UNKNOWN",92
"2015-10-01",3,"PRESERVED_SPECIMEN",1706
"2015-10-01",3,"LIVING_SPECIMEN",17080
"2015-10-01",3,"UNKNOWN",22404
"2015-10-01",4,"LIVING_SPECIMEN",919
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"UNKNOWN",500
"2015-10-01",4,"PRESERVED_SPECIMEN",9152
"2015-10-01",5,"PRESERVED_SPECIMEN",53318
"2015-10-01",5,"LIVING_SPECIMEN",25085
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",5,"UNKNOWN",38969
"2015-10-01",6,"LIVING_SPECIMEN",300
"2015-10-01",6,"OBSERVATION",9221
"2015-10-01",6,"UNKNOWN",2779
"2015-10-01",6,"PRESERVED_SPECIMEN",1270604
"2015-10-01",7,"PRESERVED_SPECIMEN",22701
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",270
"2015-10-01",8,"LIVING_SPECIMEN",217
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-01-04",0,"LIVING_SPECIMEN",421
"2016-01-04",0,"OBSERVATION",10
"2016-01-04",0,"UNKNOWN",574
"2016-01-04",0,"PRESERVED_SPECIMEN",1223
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",2087234
"2016-01-04",1,"HUMAN_OBSERVATION",99435
"2016-01-04",1,"LIVING_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",125140
"2016-01-04",1,"UNKNOWN",26116
"2016-01-04",2,"LIVING_SPECIMEN",376
"2016-01-04",2,"UNKNOWN",92
"2016-01-04",3,"PRESERVED_SPECIMEN",1706
"2016-01-04",3,"LIVING_SPECIMEN",17080
"2016-01-04",3,"UNKNOWN",22404
"2016-01-04",4,"LIVING_SPECIMEN",919
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"UNKNOWN",500
"2016-01-04",4,"PRESERVED_SPECIMEN",9152
"2016-01-04",5,"PRESERVED_SPECIMEN",53318
"2016-01-04",5,"LIVING_SPECIMEN",25085
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",5,"UNKNOWN",38969
"2016-01-04",6,"LIVING_SPECIMEN",300
"2016-01-04",6,"OBSERVATION",9221
"2016-01-04",6,"UNKNOWN",2779
"2016-01-04",6,"PRESERVED_SPECIMEN",1270604
"2016-01-04",7,"PRESERVED_SPECIMEN",22701
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",270
"2016-01-04",8,"LIVING_SPECIMEN",217
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2016-04-05",0,"LIVING_SPECIMEN",432
"2016-04-05",0,"OBSERVATION",10
"2016-04-05",0,"UNKNOWN",574
"2016-04-05",0,"PRESERVED_SPECIMEN",1223
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",2087306
"2016-04-05",1,"HUMAN_OBSERVATION",99435
"2016-04-05",1,"LIVING_SPECIMEN",18
"2016-04-05",1,"OBSERVATION",125140
"2016-04-05",1,"UNKNOWN",26116
"2016-04-05",2,"LIVING_SPECIMEN",376
"2016-04-05",2,"UNKNOWN",92
"2016-04-05",3,"PRESERVED_SPECIMEN",1706
"2016-04-05",3,"LIVING_SPECIMEN",17276
"2016-04-05",3,"UNKNOWN",22404
"2016-04-05",4,"LIVING_SPECIMEN",976
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"UNKNOWN",500
"2016-04-05",4,"PRESERVED_SPECIMEN",9152
"2016-04-05",5,"PRESERVED_SPECIMEN",53318
"2016-04-05",5,"LIVING_SPECIMEN",25085
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",5,"UNKNOWN",38969
"2016-04-05",6,"LIVING_SPECIMEN",572
"2016-04-05",6,"OBSERVATION",9221
"2016-04-05",6,"UNKNOWN",2779
"2016-04-05",6,"PRESERVED_SPECIMEN",1270604
"2016-04-05",7,"PRESERVED_SPECIMEN",22701
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"UNKNOWN",270
"2016-04-05",8,"LIVING_SPECIMEN",217
"2016-07-04",0,"HUMAN_OBSERVATION",145
"2016-07-04",0,"LIVING_SPECIMEN",432
"2016-07-04",0,"OBSERVATION",10
"2016-07-04",0,"UNKNOWN",574
"2016-07-04",0,"PRESERVED_SPECIMEN",1223
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",2087306
"2016-07-04",1,"HUMAN_OBSERVATION",99435
"2016-07-04",1,"LIVING_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",125140
"2016-07-04",1,"UNKNOWN",26115
"2016-07-04",2,"LIVING_SPECIMEN",376
"2016-07-04",2,"UNKNOWN",92
"2016-07-04",3,"PRESERVED_SPECIMEN",1706
"2016-07-04",3,"LIVING_SPECIMEN",17276
"2016-07-04",3,"UNKNOWN",22402
"2016-07-04",4,"LIVING_SPECIMEN",976
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"UNKNOWN",490
"2016-07-04",4,"PRESERVED_SPECIMEN",9152
"2016-07-04",5,"PRESERVED_SPECIMEN",53318
"2016-07-04",5,"LIVING_SPECIMEN",25085
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",5,"UNKNOWN",23067
"2016-07-04",6,"LIVING_SPECIMEN",572
"2016-07-04",6,"OBSERVATION",9221
"2016-07-04",6,"UNKNOWN",2779
"2016-07-04",6,"PRESERVED_SPECIMEN",1270604
"2016-07-04",7,"PRESERVED_SPECIMEN",22701
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"UNKNOWN",67
"2016-07-04",8,"LIVING_SPECIMEN",217
"2016-10-07",0,"PRESERVED_SPECIMEN",1218
"2016-10-07",0,"HUMAN_OBSERVATION",145
"2016-10-07",0,"LIVING_SPECIMEN",432
"2016-10-07",0,"UNKNOWN",574
"2016-10-07",1,"HUMAN_OBSERVATION",99435
"2016-10-07",1,"LIVING_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",121640
"2016-10-07",1,"UNKNOWN",160
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",2035894
"2016-10-07",2,"LIVING_SPECIMEN",376
"2016-10-07",2,"UNKNOWN",92
"2016-10-07",3,"LIVING_SPECIMEN",17276
"2016-10-07",3,"UNKNOWN",22402
"2016-10-07",3,"PRESERVED_SPECIMEN",1706
"2016-10-07",4,"PRESERVED_SPECIMEN",9152
"2016-10-07",4,"LIVING_SPECIMEN",976
"2016-10-07",4,"UNKNOWN",490
"2016-10-07",5,"LIVING_SPECIMEN",25085
"2016-10-07",5,"UNKNOWN",23067
"2016-10-07",5,"PRESERVED_SPECIMEN",52840
"2016-10-07",6,"PRESERVED_SPECIMEN",1205688
"2016-10-07",6,"LIVING_SPECIMEN",572
"2016-10-07",6,"OBSERVATION",9221
"2016-10-07",6,"UNKNOWN",2779
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"UNKNOWN",67
"2016-10-07",7,"PRESERVED_SPECIMEN",22701
"2016-10-07",8,"LIVING_SPECIMEN",217
"2016-12-27",0,"PRESERVED_SPECIMEN",1218
"2016-12-27",0,"HUMAN_OBSERVATION",145
"2016-12-27",0,"LIVING_SPECIMEN",557
"2016-12-27",0,"UNKNOWN",574
"2016-12-27",1,"HUMAN_OBSERVATION",203964
"2016-12-27",1,"LIVING_SPECIMEN",34
"2016-12-27",1,"MACHINE_OBSERVATION",31720
"2016-12-27",1,"OBSERVATION",119591
"2016-12-27",1,"UNKNOWN",160
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",2036240
"2016-12-27",2,"LIVING_SPECIMEN",611
"2016-12-27",2,"UNKNOWN",92
"2016-12-27",3,"LIVING_SPECIMEN",21137
"2016-12-27",3,"UNKNOWN",22402
"2016-12-27",3,"PRESERVED_SPECIMEN",1706
"2016-12-27",4,"PRESERVED_SPECIMEN",9152
"2016-12-27",4,"LIVING_SPECIMEN",994
"2016-12-27",4,"UNKNOWN",490
"2016-12-27",5,"LIVING_SPECIMEN",26235
"2016-12-27",5,"UNKNOWN",23067
"2016-12-27",5,"PRESERVED_SPECIMEN",52840
"2016-12-27",6,"PRESERVED_SPECIMEN",1205688
"2016-12-27",6,"LIVING_SPECIMEN",621
"2016-12-27",6,"OBSERVATION",9221
"2016-12-27",6,"UNKNOWN",2779
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"UNKNOWN",67
"2016-12-27",7,"PRESERVED_SPECIMEN",22701
"2016-12-27",8,"LIVING_SPECIMEN",217
"2017-04-12",0,"PRESERVED_SPECIMEN",1218
"2017-04-12",0,"HUMAN_OBSERVATION",145
"2017-04-12",0,"LIVING_SPECIMEN",560
"2017-04-12",0,"UNKNOWN",574
"2017-04-12",1,"HUMAN_OBSERVATION",203964
"2017-04-12",1,"LIVING_SPECIMEN",34
"2017-04-12",1,"MACHINE_OBSERVATION",31720
"2017-04-12",1,"OBSERVATION",119591
"2017-04-12",1,"UNKNOWN",160
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",2036240
"2017-04-12",2,"LIVING_SPECIMEN",611
"2017-04-12",2,"UNKNOWN",92
"2017-04-12",3,"LIVING_SPECIMEN",21151
"2017-04-12",3,"UNKNOWN",22402
"2017-04-12",3,"PRESERVED_SPECIMEN",1706
"2017-04-12",4,"PRESERVED_SPECIMEN",9152
"2017-04-12",4,"LIVING_SPECIMEN",1022
"2017-04-12",4,"UNKNOWN",490
"2017-04-12",5,"LIVING_SPECIMEN",26235
"2017-04-12",5,"UNKNOWN",23067
"2017-04-12",5,"PRESERVED_SPECIMEN",52840
"2017-04-12",6,"PRESERVED_SPECIMEN",1205688
"2017-04-12",6,"HUMAN_OBSERVATION",438
"2017-04-12",6,"LIVING_SPECIMEN",675
"2017-04-12",6,"OBSERVATION",9221
"2017-04-12",6,"UNKNOWN",2779
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",67
"2017-04-12",7,"PRESERVED_SPECIMEN",22701
"2017-04-12",8,"LIVING_SPECIMEN",217
"2017-07-24",0,"PRESERVED_SPECIMEN",1218
"2017-07-24",0,"HUMAN_OBSERVATION",145
"2017-07-24",0,"LIVING_SPECIMEN",559
"2017-07-24",0,"UNKNOWN",574
"2017-07-24",1,"HUMAN_OBSERVATION",203964
"2017-07-24",1,"LIVING_SPECIMEN",34
"2017-07-24",1,"MACHINE_OBSERVATION",31720
"2017-07-24",1,"OBSERVATION",119591
"2017-07-24",1,"UNKNOWN",160
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",2036240
"2017-07-24",2,"LIVING_SPECIMEN",609
"2017-07-24",2,"UNKNOWN",92
"2017-07-24",3,"LIVING_SPECIMEN",20959
"2017-07-24",3,"UNKNOWN",22402
"2017-07-24",3,"PRESERVED_SPECIMEN",1706
"2017-07-24",4,"PRESERVED_SPECIMEN",9152
"2017-07-24",4,"LIVING_SPECIMEN",1022
"2017-07-24",4,"UNKNOWN",490
"2017-07-24",5,"LIVING_SPECIMEN",26171
"2017-07-24",5,"UNKNOWN",23067
"2017-07-24",5,"PRESERVED_SPECIMEN",52840
"2017-07-24",6,"PRESERVED_SPECIMEN",1205688
"2017-07-24",6,"HUMAN_OBSERVATION",438
"2017-07-24",6,"LIVING_SPECIMEN",675
"2017-07-24",6,"OBSERVATION",9221
"2017-07-24",6,"UNKNOWN",2779
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"UNKNOWN",67
"2017-07-24",7,"PRESERVED_SPECIMEN",22701
"2017-07-24",8,"LIVING_SPECIMEN",217
"2017-10-12",0,"HUMAN_OBSERVATION",145
"2017-10-12",0,"LIVING_SPECIMEN",563
"2017-10-12",0,"UNKNOWN",574
"2017-10-12",0,"PRESERVED_SPECIMEN",1218
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",2038529
"2017-10-12",1,"HUMAN_OBSERVATION",653722
"2017-10-12",1,"LIVING_SPECIMEN",34
"2017-10-12",1,"MACHINE_OBSERVATION",31720
"2017-10-12",1,"OBSERVATION",119591
"2017-10-12",1,"UNKNOWN",160
"2017-10-12",2,"LIVING_SPECIMEN",609
"2017-10-12",2,"UNKNOWN",92
"2017-10-12",3,"PRESERVED_SPECIMEN",1706
"2017-10-12",3,"LIVING_SPECIMEN",20986
"2017-10-12",3,"UNKNOWN",22402
"2017-10-12",4,"LIVING_SPECIMEN",1035
"2017-10-12",4,"UNKNOWN",490
"2017-10-12",4,"PRESERVED_SPECIMEN",9152
"2017-10-12",5,"PRESERVED_SPECIMEN",52840
"2017-10-12",5,"LIVING_SPECIMEN",26171
"2017-10-12",5,"UNKNOWN",23067
"2017-10-12",6,"HUMAN_OBSERVATION",438
"2017-10-12",6,"LIVING_SPECIMEN",687
"2017-10-12",6,"OBSERVATION",9221
"2017-10-12",6,"UNKNOWN",2779
"2017-10-12",6,"PRESERVED_SPECIMEN",1205688
"2017-10-12",7,"PRESERVED_SPECIMEN",22701
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"UNKNOWN",67
"2017-10-12",8,"LIVING_SPECIMEN",217
"2017-12-22",0,"PRESERVED_SPECIMEN",1218
"2017-12-22",0,"HUMAN_OBSERVATION",145
"2017-12-22",0,"LIVING_SPECIMEN",563
