"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7065
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2216
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230912
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44098
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6524
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29897
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1115706
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1308
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",217
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",397
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5739
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",17832
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7800
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",10
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",3
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",382
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",384
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",9246
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2532
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",36
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",241
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",1002
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3177
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",11557
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16783
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",167
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5257
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5607
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2011-09-05","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",10
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1006
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",259
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",18
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2431
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",37162
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",86
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",379
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4909
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",31
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",82
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7780
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2366
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265871
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48450
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3147
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48210
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1290147
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1824
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14348
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2954
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262732
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2496
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19148
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",467839
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",622
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1867
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127514
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",10
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2532
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",382
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",384
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",9246
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",36
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",241
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",217
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",397
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5739
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",17832
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7800
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5257
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5607
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",1002
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3177
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",11557
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16783
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",167
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",443
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",7802
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",31
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",82
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2012-01-18","OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",11
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1554
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",636
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",56104
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",85
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4527
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14137
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3023
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19529
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",551935
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1873
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112391
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2393
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52981
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8044
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277041
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48900
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3128
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237604
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",695
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1409943
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2133
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5936
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",622
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7800
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2532
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",382
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",384
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",9246
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",217
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",17832
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",36
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",241
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",397
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",5739
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",1002
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3177
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",11557
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16783
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",167
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5257
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5607
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",11
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",636
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2012-03-26","OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",85
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4527
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",1554
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",56104
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",443
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7802
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",31
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",82
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8026
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2393
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277289
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48433
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3114
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52992
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",695
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1412774
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2133
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13906
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2958
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235402
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5936
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19237
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",554167
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",622
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1873
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110510
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",382
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",384
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",9246
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2532
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",36
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",241
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",217
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",397
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5739
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",17832
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7800
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",10
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5257
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5607
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",1002
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3177
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",11557
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16783
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",167
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",443
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",7802
"2012-07-13","OBSERVATION","Genus","Unknown","YearOnly",31
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",82
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",11
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1554
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",636
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",56104
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",85
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4527
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12688
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",261
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2970
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19628
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",562634
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",622
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1877
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109977
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3517
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9206
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279578
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50838
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1840
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53206
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231075
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",695
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1440651
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2136
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5936
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",397
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5739
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",17832
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7800
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",10
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2532
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",382
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",384
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",9246
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",36
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",241
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",217
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",1002
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",11557
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16783
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3177
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5257
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","Unknown",167
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5607
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",76
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",7802
"2012-10-31","OBSERVATION","Genus","Unknown","YearOnly",31
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",82
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",367
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",11
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2012-10-31","OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",82
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4528
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",674
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",636
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",880
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",56104
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
