"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2421
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2499
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22708
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4553
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1301
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1589
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",898
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9455
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",484
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31395
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21761
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",306
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",128
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1455
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",322
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1380
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1021
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2395
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",987
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",292
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",466
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3944
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",798
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2043
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2760
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2504
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11773
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4534
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67247
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15565
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1589
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8474
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3434
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8432
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3497
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21833
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",38
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8474
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1636
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1582
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",530
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",798
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11450
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
