"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"LIVING_SPECIMEN",62
"2011-02-21",6,"PRESERVED_SPECIMEN",7021
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-07-03",5,"LIVING_SPECIMEN",63
"2015-07-03",6,"PRESERVED_SPECIMEN",12138
"2007-12-19",0,"UNKNOWN",8
"2008-12-17",5,"UNKNOWN",457
"2010-04-01",4,"UNKNOWN",973
"2010-07-26",6,"UNKNOWN",2878
"2014-03-28",4,"OBSERVATION",900
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2008-06-27",0,"UNKNOWN",23
"2012-01-18",5,"PRESERVED_SPECIMEN",871
"2012-12-11",1,"UNKNOWN",2013
"2013-02-20",5,"OBSERVATION",159
"2017-04-12",0,"OBSERVATION",216
"2014-09-08",0,"UNKNOWN",345
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",0,"OBSERVATION",216
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",175
"2015-04-09",4,"OBSERVATION",900
"2009-04-06",7,"UNKNOWN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",394
"2016-10-07",6,"LIVING_SPECIMEN",85
"2013-02-20",4,"HUMAN_OBSERVATION",687
"2013-05-21",4,"UNKNOWN",970
"2010-04-01",5,"OBSERVATION",159
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1064
"2013-02-20",0,"PRESERVED_SPECIMEN",63
"2008-12-17",1,"OBSERVATION",370
"2010-07-26",1,"LITERATURE",7
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",81
"2013-12-20",1,"UNKNOWN",608
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2008-12-17",1,"PRESERVED_SPECIMEN",27700
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2012-10-31",3,"UNKNOWN",4
"2016-12-27",6,"LIVING_SPECIMEN",85
"2016-12-27",7,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"HUMAN_OBSERVATION",654
"2011-09-05",6,"LIVING_SPECIMEN",55
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",56
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",893
"2013-05-21",0,"OBSERVATION",216
"2017-04-12",5,"UNKNOWN",458
"2015-01-19",4,"UNKNOWN",185
"2008-04-01",5,"LIVING_SPECIMEN",59
"2008-04-01",6,"PRESERVED_SPECIMEN",2283
"2015-10-01",4,"OBSERVATION",900
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"UNKNOWN",454
"2012-10-31",4,"OBSERVATION",1078
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2009-12-16",0,"OBSERVATION",210
"2011-02-21",6,"LIVING_SPECIMEN",51
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",64
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2015-07-03",6,"LIVING_SPECIMEN",86
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"UNKNOWN",2886
"2008-12-17",6,"UNKNOWN",2874
"2008-10-10",4,"OBSERVATION",1087
"2010-04-01",5,"UNKNOWN",457
"2010-07-26",7,"UNKNOWN",6
"2014-03-28",5,"OBSERVATION",159
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"UNKNOWN",9361
"2012-01-18",6,"PRESERVED_SPECIMEN",6939
"2012-07-13",0,"OBSERVATION",216
"2013-02-20",6,"OBSERVATION",31
"2013-09-10",4,"OBSERVATION",900
"2017-04-12",1,"OBSERVATION",338
"2010-11-17",0,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",8953
"2015-01-19",0,"OBSERVATION",216
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2016-04-05",1,"UNKNOWN",888
"2016-07-04",1,"OBSERVATION",338
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",1325
"2015-04-09",5,"OBSERVATION",159
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",80707
"2014-03-28",4,"HUMAN_OBSERVATION",776
"2015-01-19",0,"PRESERVED_SPECIMEN",542
"2008-12-17",1,"LITERATURE",7
"2013-05-21",5,"UNKNOWN",455
"2010-04-01",6,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",62
"2011-06-10",6,"PRESERVED_SPECIMEN",7227
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",56632
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",2207
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2015-04-09",4,"HUMAN_OBSERVATION",776
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2012-10-31",4,"UNKNOWN",970
"2009-12-16",0,"UNKNOWN",9
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",40140
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",985
"2017-04-12",6,"UNKNOWN",24082
"2015-01-19",5,"UNKNOWN",458
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",159
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2012-07-13",0,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",218
"2012-10-31",5,"OBSERVATION",159
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2009-12-16",1,"OBSERVATION",370
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",60647
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2008-12-17",7,"UNKNOWN",6
"2015-10-01",4,"HUMAN_OBSERVATION",776
"2008-10-10",5,"OBSERVATION",159
"2015-10-01",0,"PRESERVED_SPECIMEN",1004
"2017-04-12",1,"LITERATURE",3
"2010-04-01",6,"UNKNOWN",2878
"2012-10-31",4,"HUMAN_OBSERVATION",865
"2014-03-28",6,"OBSERVATION",31
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",400
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2012-12-11",3,"UNKNOWN",4
"2013-09-10",5,"OBSERVATION",159
"2010-11-17",1,"UNKNOWN",2519
"2013-02-20",1,"LITERATURE",7
"2015-01-19",1,"OBSERVATION",339
"2016-07-04",1,"LITERATURE",3
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",854
"2014-03-28",5,"LIVING_SPECIMEN",63
"2014-03-28",6,"PRESERVED_SPECIMEN",9596
"2008-10-10",4,"HUMAN_OBSERVATION",178
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",60122
"2013-05-21",6,"UNKNOWN",213
"2013-09-10",4,"HUMAN_OBSERVATION",776
"2017-04-12",1,"HUMAN_OBSERVATION",7548
"2011-06-10",6,"LIVING_SPECIMEN",54
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",66
"2010-04-01",1,"LITERATURE",7
"2015-04-09",5,"LIVING_SPECIMEN",63
"2015-04-09",6,"PRESERVED_SPECIMEN",9228
"2016-10-07",4,"PRESERVED_SPECIMEN",256
"2016-07-04",1,"HUMAN_OBSERVATION",4148
"2010-07-26",4,"OBSERVATION",1078
"2013-12-20",3,"UNKNOWN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",854
"2012-10-31",5,"UNKNOWN",455
"2009-12-16",1,"UNKNOWN",3170
"2015-07-03",0,"UNKNOWN",401
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2013-05-21",1,"LITERATURE",7
"2016-01-04",3,"UNKNOWN",98
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1266
"2015-10-01",6,"OBSERVATION",8
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",854
"2012-07-13",1,"UNKNOWN",2729
"2016-07-04",7,"UNKNOWN",1
"2012-10-31",6,"OBSERVATION",31
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"UNKNOWN",4
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",86074
"2010-04-01",7,"UNKNOWN",6
"2008-06-27",3,"UNKNOWN",4
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",53892
"2012-12-11",4,"UNKNOWN",970
"2013-09-10",6,"OBSERVATION",31
"2014-09-08",3,"UNKNOWN",11
"2008-10-10",5,"LIVING_SPECIMEN",59
"2008-10-10",6,"PRESERVED_SPECIMEN",3045
"2016-04-05",3,"UNKNOWN",98
"2014-03-28",6,"LIVING_SPECIMEN",86
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"UNKNOWN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",60234
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2008-12-17",4,"OBSERVATION",1087
"2015-04-09",6,"LIVING_SPECIMEN",86
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2375
"2010-07-26",5,"OBSERVATION",159
"2016-10-07",6,"MATERIAL_SAMPLE",12
"2012-12-11",0,"OBSERVATION",216
"2013-12-20",4,"UNKNOWN",82
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2009-06-17",5,"LIVING_SPECIMEN",62
"2009-06-17",6,"PRESERVED_SPECIMEN",3071
"2012-10-31",6,"UNKNOWN",759
"2015-07-03",1,"UNKNOWN",9419
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1051
"2013-07-09",0,"OBSERVATION",216
"2010-07-26",4,"HUMAN_OBSERVATION",654
"2016-01-04",4,"UNKNOWN",58
"2012-01-18",0,"UNKNOWN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2016-12-27",6,"MATERIAL_SAMPLE",12
"2015-01-19",7,"UNKNOWN",6
"2009-04-06",5,"LIVING_SPECIMEN",62
"2009-04-06",6,"PRESERVED_SPECIMEN",3061
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2012-10-31",1,"LITERATURE",7
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",216
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2011-06-10",0,"UNKNOWN",326
"2007-12-19",4,"UNKNOWN",446
"2016-01-04",0,"OBSERVATION",216
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"UNKNOWN",72
"2012-12-11",5,"UNKNOWN",455
"2017-04-12",4,"OBSERVATION",900
"2010-11-17",3,"UNKNOWN",4
"2013-09-10",1,"LITERATURE",7
"2014-09-08",4,"UNKNOWN",127
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",58
"2016-07-04",4,"OBSERVATION",900
"2016-01-04",0,"PRESERVED_SPECIMEN",968
"2017-04-12",3,"LIVING_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",210
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2016-07-04",3,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",210
"2008-12-17",5,"OBSERVATION",159
"2016-10-07",6,"PRESERVED_SPECIMEN",32763
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2010-07-26",6,"OBSERVATION",29
"2008-06-27",0,"OBSERVATION",210
"2012-12-11",1,"OBSERVATION",985
"2013-12-20",5,"UNKNOWN",455
"2014-09-08",0,"OBSERVATION",216
"2007-12-19",0,"PRESERVED_SPECIMEN",22
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",854
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",6
"2009-12-16",3,"UNKNOWN",4
"2016-04-05",0,"OBSERVATION",216
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2010-07-26",5,"LIVING_SPECIMEN",62
"2010-07-26",6,"PRESERVED_SPECIMEN",4425
"2013-07-09",1,"OBSERVATION",985
"2016-01-04",5,"UNKNOWN",455
"2012-01-18",1,"UNKNOWN",4472
"2013-05-21",4,"OBSERVATION",900
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",990
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",4
"2017-04-12",1,"MACHINE_OBSERVATION",410
"2009-12-16",4,"OBSERVATION",1078
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2013-12-20",1,"OBSERVATION",339
"2016-07-04",1,"MACHINE_OBSERVATION",405
"2011-06-10",1,"UNKNOWN",8397
"2007-12-19",5,"UNKNOWN",447
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"OBSERVATION",338
"2008-06-27",5,"UNKNOWN",448
"2012-07-13",4,"OBSERVATION",1078
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",228
"2017-04-12",5,"OBSERVATION",159
"2010-11-17",4,"UNKNOWN",1055
"2014-09-08",5,"UNKNOWN",458
"2015-01-19",4,"OBSERVATION",900
"2016-04-05",5,"UNKNOWN",455
"2016-07-04",5,"OBSERVATION",159
"2012-03-26",0,"UNKNOWN",5
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",86206
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2372
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",67
"2013-07-09",1,"UNKNOWN",967
"2017-04-12",4,"HUMAN_OBSERVATION",776
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1320
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",338
"2016-10-07",7,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"HUMAN_OBSERVATION",776
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-07-04",0,"PRESERVED_SPECIMEN",987
"2008-06-27",1,"OBSERVATION",369
"2010-11-17",0,"OBSERVATION",216
"2013-12-20",6,"UNKNOWN",213
"2014-09-08",1,"OBSERVATION",339
"2007-12-19",1,"PRESERVED_SPECIMEN",17704
"2008-12-17",5,"LIVING_SPECIMEN",59
"2008-12-17",6,"PRESERVED_SPECIMEN",3046
"2009-12-16",4,"UNKNOWN",522
"2015-07-03",3,"UNKNOWN",105
"2016-04-05",1,"OBSERVATION",338
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1049
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",72
"2016-01-04",6,"UNKNOWN",218
"2013-05-21",5,"OBSERVATION",159
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",78914
"2012-07-13",4,"UNKNOWN",970
"2013-12-20",1,"LITERATURE",7
"2009-12-16",5,"OBSERVATION",159
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",1320
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2013-05-21",4,"HUMAN_OBSERVATION",687
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"UNKNOWN",2746
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",256
"2008-06-27",6,"UNKNOWN",2842
"2009-12-16",4,"HUMAN_OBSERVATION",437
"2012-07-13",5,"OBSERVATION",159
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2012-12-11",7,"UNKNOWN",6
"2017-04-12",6,"OBSERVATION",18
"2009-12-16",0,"PRESERVED_SPECIMEN",56
"2010-11-17",5,"UNKNOWN",456
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2014-09-08",6,"UNKNOWN",1255
"2015-01-19",5,"OBSERVATION",159
"2009-06-17",0,"UNKNOWN",9
"2016-04-05",6,"UNKNOWN",218
"2016-07-04",6,"OBSERVATION",16
"2012-03-26",1,"UNKNOWN",4469
"2017-04-12",5,"LIVING_SPECIMEN",69
"2017-04-12",6,"PRESERVED_SPECIMEN",10207
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1331
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2012-07-13",4,"HUMAN_OBSERVATION",865
"2012-07-13",0,"PRESERVED_SPECIMEN",81
"2013-02-20",5,"LIVING_SPECIMEN",63
"2013-02-20",6,"PRESERVED_SPECIMEN",8736
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",89
"2015-01-19",4,"HUMAN_OBSERVATION",776
"2016-07-04",5,"LIVING_SPECIMEN",62
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2016-07-04",1,"PRESERVED_SPECIMEN",80164
"2010-11-17",1,"OBSERVATION",400
"2013-12-20",7,"UNKNOWN",6
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",457
"2011-09-05",0,"OBSERVATION",216
"2015-07-03",4,"UNKNOWN",185
"2010-04-01",5,"LIVING_SPECIMEN",62
"2010-04-01",6,"PRESERVED_SPECIMEN",3999
"2009-09-25",0,"OBSERVATION",210
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",48674
"2016-01-04",7,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",6,"OBSERVATION",31
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2012-07-13",5,"UNKNOWN",456
"2016-04-05",1,"HUMAN_OBSERVATION",4156
"2009-12-16",6,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",216
"2013-05-21",5,"LIVING_SPECIMEN",63
"2013-05-21",6,"PRESERVED_SPECIMEN",8753
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",216
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",1
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",2374
"2008-06-27",7,"UNKNOWN",6
"2012-07-13",6,"OBSERVATION",31
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1303
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",40023
"2010-11-17",6,"UNKNOWN",761
"2014-09-08",7,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2009-06-17",1,"UNKNOWN",8236
"2016-04-05",7,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",27
