"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",420
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",520
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",123
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",8
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",49
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",168
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",362
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",448
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",568
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",92
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",347
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",174
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2272
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",898
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1122
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1025
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1306
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",485
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",520
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",420
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",351
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",174
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",568
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",168
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",8
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",69
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",438
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2139
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",877
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1724
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1323
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",533
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",420
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",520
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",185
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",170
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",6
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",451
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",69
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",578
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",353
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2182
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",876
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",869
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1324
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2022
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",420
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",520
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",578
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",170
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",446
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",69
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
