"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"OCCURRENCE",3862
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",141
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",25
"2012-10-31",0,"HUMAN_OBSERVATION",23
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",322
"2012-10-31",0,"PRESERVED_SPECIMEN",655
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",2269
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",3895
"2012-10-31",1,"FOSSIL_SPECIMEN",4557
"2012-10-31",1,"PRESERVED_SPECIMEN",60414
"2012-10-31",2,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",252
"2012-10-31",3,"OCCURRENCE",20739
"2012-10-31",3,"OBSERVATION",8
"2012-10-31",3,"PRESERVED_SPECIMEN",24
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",184
"2012-10-31",4,"HUMAN_OBSERVATION",1205
"2012-10-31",4,"OBSERVATION",399
"2012-10-31",4,"FOSSIL_SPECIMEN",1732
"2012-10-31",4,"PRESERVED_SPECIMEN",140
"2012-10-31",5,"LIVING_SPECIMEN",368
"2012-10-31",5,"OCCURRENCE",1869
"2012-10-31",5,"OBSERVATION",661
"2012-10-31",5,"PRESERVED_SPECIMEN",1093
"2012-10-31",6,"PRESERVED_SPECIMEN",9136
"2012-10-31",6,"LIVING_SPECIMEN",623
"2012-10-31",6,"OCCURRENCE",4174
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",141
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",322
"2012-12-11",0,"PRESERVED_SPECIMEN",655
"2012-12-11",0,"OCCURRENCE",25
"2012-12-11",0,"HUMAN_OBSERVATION",23
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",4557
"2012-12-11",1,"PRESERVED_SPECIMEN",60398
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",2269
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",3895
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-12-11",3,"PRESERVED_SPECIMEN",24
"2012-12-11",3,"LIVING_SPECIMEN",252
"2012-12-11",3,"OCCURRENCE",20739
"2012-12-11",3,"OBSERVATION",8
"2012-12-11",4,"FOSSIL_SPECIMEN",1732
"2012-12-11",4,"PRESERVED_SPECIMEN",140
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",184
"2012-12-11",4,"HUMAN_OBSERVATION",1205
"2012-12-11",4,"OBSERVATION",399
"2012-12-11",5,"PRESERVED_SPECIMEN",1093
"2012-12-11",5,"LIVING_SPECIMEN",368
"2012-12-11",5,"OCCURRENCE",1935
"2012-12-11",5,"OBSERVATION",661
"2012-12-11",6,"FOSSIL_SPECIMEN",141
"2012-12-11",6,"PRESERVED_SPECIMEN",9229
"2012-12-11",6,"LIVING_SPECIMEN",623
"2012-12-11",6,"OCCURRENCE",4133
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",19
"2013-02-20",0,"HUMAN_OBSERVATION",23
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",327
"2013-02-20",0,"PRESERVED_SPECIMEN",655
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",1668
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",3895
"2013-02-20",1,"FOSSIL_SPECIMEN",4558
"2013-02-20",1,"PRESERVED_SPECIMEN",67304
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-02-20",3,"LIVING_SPECIMEN",252
"2013-02-20",3,"OCCURRENCE",20739
"2013-02-20",3,"OBSERVATION",8
"2013-02-20",3,"PRESERVED_SPECIMEN",25
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",184
"2013-02-20",4,"HUMAN_OBSERVATION",1205
"2013-02-20",4,"OBSERVATION",399
"2013-02-20",4,"FOSSIL_SPECIMEN",1732
"2013-02-20",4,"PRESERVED_SPECIMEN",140
"2013-02-20",5,"PRESERVED_SPECIMEN",1094
"2013-02-20",5,"LIVING_SPECIMEN",368
"2013-02-20",5,"OCCURRENCE",1935
"2013-02-20",5,"OBSERVATION",661
"2013-02-20",6,"PRESERVED_SPECIMEN",9306
"2013-02-20",6,"LIVING_SPECIMEN",847
"2013-02-20",6,"OCCURRENCE",3896
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",141
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",327
"2013-05-21",0,"PRESERVED_SPECIMEN",656
"2013-05-21",0,"OCCURRENCE",19
"2013-05-21",0,"HUMAN_OBSERVATION",23
"2013-05-21",1,"OBSERVATION",3896
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",4437
"2013-05-21",1,"PRESERVED_SPECIMEN",70992
"2013-05-21",1,"OCCURRENCE",1702
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"LIVING_SPECIMEN",255
"2013-05-21",3,"OBSERVATION",8
"2013-05-21",3,"PRESERVED_SPECIMEN",25
"2013-05-21",3,"OCCURRENCE",20739
"2013-05-21",4,"HUMAN_OBSERVATION",1205
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",399
"2013-05-21",4,"FOSSIL_SPECIMEN",1732
"2013-05-21",4,"PRESERVED_SPECIMEN",140
"2013-05-21",4,"OCCURRENCE",184
"2013-05-21",5,"OCCURRENCE",1935
"2013-05-21",5,"LIVING_SPECIMEN",368
"2013-05-21",5,"OBSERVATION",661
"2013-05-21",5,"PRESERVED_SPECIMEN",1094
"2013-05-21",6,"OCCURRENCE",3921
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",847
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2013-05-21",6,"PRESERVED_SPECIMEN",9499
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",656
"2013-07-09",0,"OCCURRENCE",19
"2013-07-09",0,"HUMAN_OBSERVATION",23
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",327
"2013-07-09",1,"PRESERVED_SPECIMEN",70294
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",1586
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2013-07-09",1,"OBSERVATION",3896
"2013-07-09",1,"FOSSIL_SPECIMEN",4802
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",25
"2013-07-09",3,"LIVING_SPECIMEN",255
"2013-07-09",3,"OCCURRENCE",20424
"2013-07-09",3,"OBSERVATION",8
"2013-07-09",4,"PRESERVED_SPECIMEN",156
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",184
"2013-07-09",4,"HUMAN_OBSERVATION",1205
"2013-07-09",4,"OBSERVATION",399
"2013-07-09",4,"FOSSIL_SPECIMEN",1732
"2013-07-09",5,"PRESERVED_SPECIMEN",1100
"2013-07-09",5,"LIVING_SPECIMEN",376
"2013-07-09",5,"OCCURRENCE",1935
"2013-07-09",5,"OBSERVATION",661
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2013-07-09",6,"PRESERVED_SPECIMEN",9669
"2013-07-09",6,"LIVING_SPECIMEN",847
"2013-07-09",6,"OCCURRENCE",3921
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",327
"2013-09-10",0,"PRESERVED_SPECIMEN",656
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",13
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2013-09-10",1,"OBSERVATION",232
"2013-09-10",1,"FOSSIL_SPECIMEN",4803
"2013-09-10",1,"PRESERVED_SPECIMEN",70694
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",1582
"2013-09-10",1,"HUMAN_OBSERVATION",6357
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"OBSERVATION",8
"2013-09-10",3,"PRESERVED_SPECIMEN",25
"2013-09-10",3,"LIVING_SPECIMEN",255
"2013-09-10",3,"OCCURRENCE",20424
"2013-09-10",4,"HUMAN_OBSERVATION",1205
"2013-09-10",4,"OBSERVATION",399
"2013-09-10",4,"FOSSIL_SPECIMEN",1732
"2013-09-10",4,"PRESERVED_SPECIMEN",156
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",95
"2013-09-10",5,"OBSERVATION",661
"2013-09-10",5,"PRESERVED_SPECIMEN",1100
"2013-09-10",5,"LIVING_SPECIMEN",372
"2013-09-10",5,"OCCURRENCE",1935
"2013-09-10",6,"OCCURRENCE",3921
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",147
"2013-09-10",6,"PRESERVED_SPECIMEN",9868
"2013-09-10",6,"LIVING_SPECIMEN",847
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",327
"2013-12-20",0,"PRESERVED_SPECIMEN",270
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",0,"OCCURRENCE",7
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",4803
"2013-12-20",1,"PRESERVED_SPECIMEN",70847
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",1563
"2013-12-20",1,"HUMAN_OBSERVATION",7476
"2013-12-20",1,"OBSERVATION",232
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",25
"2013-12-20",3,"LIVING_SPECIMEN",255
"2013-12-20",3,"OCCURRENCE",20408
"2013-12-20",3,"OBSERVATION",8
"2013-12-20",4,"FOSSIL_SPECIMEN",1732
"2013-12-20",4,"PRESERVED_SPECIMEN",156
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",12
"2013-12-20",4,"HUMAN_OBSERVATION",1205
"2013-12-20",4,"OBSERVATION",399
"2013-12-20",5,"PRESERVED_SPECIMEN",1095
"2013-12-20",5,"LIVING_SPECIMEN",371
"2013-12-20",5,"OCCURRENCE",1869
"2013-12-20",5,"OBSERVATION",661
"2013-12-20",6,"FOSSIL_SPECIMEN",147
"2013-12-20",6,"PRESERVED_SPECIMEN",9766
"2013-12-20",6,"LIVING_SPECIMEN",364
"2013-12-20",6,"OCCURRENCE",3903
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",333
"2014-03-28",0,"PRESERVED_SPECIMEN",2436
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",11
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",5428
"2014-03-28",1,"PRESERVED_SPECIMEN",70015
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",1340
"2014-03-28",1,"HUMAN_OBSERVATION",7990
"2014-03-28",1,"OBSERVATION",257
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",25
"2014-03-28",3,"OCCURRENCE",10362
"2014-03-28",3,"LIVING_SPECIMEN",722
"2014-03-28",3,"OBSERVATION",8
"2014-03-28",4,"FOSSIL_SPECIMEN",1741
"2014-03-28",4,"PRESERVED_SPECIMEN",298
"2014-03-28",4,"OCCURRENCE",8
"2014-03-28",4,"HUMAN_OBSERVATION",1213
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",399
"2014-03-28",5,"PRESERVED_SPECIMEN",1103
"2014-03-28",5,"OCCURRENCE",1870
"2014-03-28",5,"LIVING_SPECIMEN",371
"2014-03-28",5,"OBSERVATION",661
"2014-03-28",6,"FOSSIL_SPECIMEN",232
"2014-03-28",6,"PRESERVED_SPECIMEN",11351
"2014-03-28",6,"OCCURRENCE",3928
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",374
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",2083
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",437
"2014-09-08",0,"PRESERVED_SPECIMEN",350
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OCCURRENCE",16520
"2014-09-08",1,"HUMAN_OBSERVATION",11096
"2014-09-08",1,"OBSERVATION",565
"2014-09-08",1,"FOSSIL_SPECIMEN",5551
"2014-09-08",1,"PRESERVED_SPECIMEN",57468
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",722
"2014-09-08",3,"OCCURRENCE",10401
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",8
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",180
"2014-09-08",4,"HUMAN_OBSERVATION",1217
"2014-09-08",4,"OBSERVATION",399
"2014-09-08",4,"FOSSIL_SPECIMEN",1779
"2014-09-08",4,"PRESERVED_SPECIMEN",196
"2014-09-08",5,"LIVING_SPECIMEN",371
"2014-09-08",5,"OCCURRENCE",1871
"2014-09-08",5,"OBSERVATION",661
"2014-09-08",5,"PRESERVED_SPECIMEN",1109
"2014-09-08",6,"LIVING_SPECIMEN",824
"2014-09-08",6,"OCCURRENCE",4163
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"FOSSIL_SPECIMEN",271
"2014-09-08",6,"PRESERVED_SPECIMEN",11385
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",471
"2015-01-19",0,"PRESERVED_SPECIMEN",535
"2015-01-19",0,"OCCURRENCE",2144
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2015-01-19",1,"OBSERVATION",565
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",8147
"2015-01-19",1,"PRESERVED_SPECIMEN",51647
"2015-01-19",1,"OCCURRENCE",17106
"2015-01-19",1,"HUMAN_OBSERVATION",11724
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"LIVING_SPECIMEN",722
"2015-01-19",3,"OBSERVATION",8
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",10403
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",1217
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",399
"2015-01-19",4,"FOSSIL_SPECIMEN",1798
"2015-01-19",4,"PRESERVED_SPECIMEN",233
"2015-01-19",4,"OCCURRENCE",212
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-01-19",5,"OBSERVATION",661
"2015-01-19",5,"PRESERVED_SPECIMEN",1156
"2015-01-19",5,"OCCURRENCE",1876
"2015-01-19",6,"OCCURRENCE",4405
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2015-01-19",6,"LIVING_SPECIMEN",376
"2015-01-19",6,"FOSSIL_SPECIMEN",279
"2015-01-19",6,"PRESERVED_SPECIMEN",12120
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",586
"2015-04-09",0,"OCCURRENCE",2143
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",553
"2015-04-09",1,"PRESERVED_SPECIMEN",58138
"2015-04-09",1,"OCCURRENCE",17051
"2015-04-09",1,"HUMAN_OBSERVATION",11797
"2015-04-09",1,"OBSERVATION",565
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",9780
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",10403
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",722
"2015-04-09",3,"OBSERVATION",8
"2015-04-09",4,"FOSSIL_SPECIMEN",1828
"2015-04-09",4,"PRESERVED_SPECIMEN",1132
"2015-04-09",4,"OCCURRENCE",212
"2015-04-09",4,"HUMAN_OBSERVATION",1217
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",399
"2015-04-09",5,"PRESERVED_SPECIMEN",1172
"2015-04-09",5,"OCCURRENCE",1876
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",661
"2015-04-09",6,"FOSSIL_SPECIMEN",306
"2015-04-09",6,"PRESERVED_SPECIMEN",12413
"2015-04-09",6,"OCCURRENCE",4417
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2015-04-09",6,"LIVING_SPECIMEN",375
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",2143
"2015-07-03",0,"HUMAN_OBSERVATION",25
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",305
"2015-07-03",0,"PRESERVED_SPECIMEN",582
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",17109
"2015-07-03",1,"HUMAN_OBSERVATION",12018
"2015-07-03",1,"OBSERVATION",565
"2015-07-03",1,"FOSSIL_SPECIMEN",10756
"2015-07-03",1,"PRESERVED_SPECIMEN",62283
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",1168
"2015-07-03",3,"OCCURRENCE",10403
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",1121
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",212
"2015-07-03",4,"HUMAN_OBSERVATION",1224
"2015-07-03",4,"OBSERVATION",399
"2015-07-03",4,"FOSSIL_SPECIMEN",1833
"2015-07-03",5,"PRESERVED_SPECIMEN",1201
"2015-07-03",5,"LIVING_SPECIMEN",371
"2015-07-03",5,"OCCURRENCE",1876
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",661
"2015-07-03",6,"PRESERVED_SPECIMEN",13225
"2015-07-03",6,"LIVING_SPECIMEN",375
"2015-07-03",6,"OCCURRENCE",4420
"2015-07-03",6,"HUMAN_OBSERVATION",722
"2015-07-03",6,"FOSSIL_SPECIMEN",358
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",497
"2015-10-01",0,"PRESERVED_SPECIMEN",2535
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"OCCURRENCE",21
"2015-10-01",0,"HUMAN_OBSERVATION",25
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",10267
"2015-10-01",1,"PRESERVED_SPECIMEN",76712
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",1408
"2015-10-01",1,"HUMAN_OBSERVATION",12407
"2015-10-01",1,"OBSERVATION",566
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",31
"2015-10-01",3,"LIVING_SPECIMEN",1188
"2015-10-01",3,"OCCURRENCE",10380
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"OBSERVATION",8
"2015-10-01",4,"FOSSIL_SPECIMEN",1959
"2015-10-01",4,"PRESERVED_SPECIMEN",1219
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",33
"2015-10-01",4,"HUMAN_OBSERVATION",1224
"2015-10-01",4,"OBSERVATION",399
"2015-10-01",5,"PRESERVED_SPECIMEN",1201
"2015-10-01",5,"LIVING_SPECIMEN",371
"2015-10-01",5,"OCCURRENCE",1876
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",661
"2015-10-01",6,"FOSSIL_SPECIMEN",382
"2015-10-01",6,"PRESERVED_SPECIMEN",17357
"2015-10-01",6,"LIVING_SPECIMEN",375
"2015-10-01",6,"OCCURRENCE",4180
"2015-10-01",6,"HUMAN_OBSERVATION",736
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",496
"2016-01-04",0,"PRESERVED_SPECIMEN",2522
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",20
"2016-01-04",0,"HUMAN_OBSERVATION",25
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",69
"2016-01-04",1,"FOSSIL_SPECIMEN",14085
"2016-01-04",1,"PRESERVED_SPECIMEN",77045
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2016-01-04",1,"OCCURRENCE",1403
"2016-01-04",1,"HUMAN_OBSERVATION",14671
"2016-01-04",1,"OBSERVATION",565
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"LIVING_SPECIMEN",1188
"2016-01-04",3,"OBSERVATION",8
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2016-01-04",3,"OCCURRENCE",10380
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"OBSERVATION",399
"2016-01-04",4,"FOSSIL_SPECIMEN",1960
"2016-01-04",4,"PRESERVED_SPECIMEN",1213
"2016-01-04",4,"OCCURRENCE",33
"2016-01-04",4,"HUMAN_OBSERVATION",1224
"2016-01-04",5,"LIVING_SPECIMEN",375
"2016-01-04",5,"OBSERVATION",661
"2016-01-04",5,"PRESERVED_SPECIMEN",1206
"2016-01-04",5,"OCCURRENCE",1876
"2016-01-04",6,"HUMAN_OBSERVATION",734
"2016-01-04",6,"LIVING_SPECIMEN",402
"2016-01-04",6,"FOSSIL_SPECIMEN",382
"2016-01-04",6,"PRESERVED_SPECIMEN",17326
"2016-01-04",6,"OCCURRENCE",4180
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",506
"2016-04-05",0,"PRESERVED_SPECIMEN",2537
"2016-04-05",0,"OCCURRENCE",20
"2016-04-05",0,"HUMAN_OBSERVATION",27
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",60
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2016-04-05",1,"FOSSIL_SPECIMEN",14918
"2016-04-05",1,"PRESERVED_SPECIMEN",78745
"2016-04-05",1,"OCCURRENCE",1383
"2016-04-05",1,"HUMAN_OBSERVATION",14928
"2016-04-05",1,"OBSERVATION",565
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2016-04-05",3,"OCCURRENCE",10380
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",1189
"2016-04-05",3,"OBSERVATION",8
"2016-04-05",4,"FOSSIL_SPECIMEN",1991
"2016-04-05",4,"PRESERVED_SPECIMEN",1201
"2016-04-05",4,"OCCURRENCE",49
"2016-04-05",4,"HUMAN_OBSERVATION",1224
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",399
"2016-04-05",5,"PRESERVED_SPECIMEN",1206
"2016-04-05",5,"OCCURRENCE",1876
"2016-04-05",5,"LIVING_SPECIMEN",375
"2016-04-05",5,"OBSERVATION",661
"2016-04-05",6,"FOSSIL_SPECIMEN",392
"2016-04-05",6,"PRESERVED_SPECIMEN",18262
"2016-04-05",6,"OCCURRENCE",4180
"2016-04-05",6,"HUMAN_OBSERVATION",944
"2016-04-05",6,"LIVING_SPECIMEN",406
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"OCCURRENCE",20
"2016-07-04",0,"HUMAN_OBSERVATION",37
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",523
"2016-07-04",0,"PRESERVED_SPECIMEN",2561
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"OCCURRENCE",1349
"2016-07-04",1,"HUMAN_OBSERVATION",16847
"2016-07-04",1,"OBSERVATION",550
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-07-04",1,"FOSSIL_SPECIMEN",14212
"2016-07-04",1,"PRESERVED_SPECIMEN",79325
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"OCCURRENCE",10380
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",1189
"2016-07-04",3,"OBSERVATION",8
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2016-07-04",4,"OCCURRENCE",49
"2016-07-04",4,"HUMAN_OBSERVATION",1224
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",399
"2016-07-04",4,"FOSSIL_SPECIMEN",2013
"2016-07-04",4,"PRESERVED_SPECIMEN",1204
"2016-07-04",5,"PRESERVED_SPECIMEN",1206
"2016-07-04",5,"OCCURRENCE",1876
"2016-07-04",5,"LIVING_SPECIMEN",375
"2016-07-04",5,"OBSERVATION",661
