"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",114065
"2012-03-26",1,"OCCURRENCE",16005
"2012-03-26",1,"HUMAN_OBSERVATION",12743
"2012-03-26",1,"OBSERVATION",7735
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"OCCURRENCE",45
"2012-03-26",3,"LIVING_SPECIMEN",59
"2012-03-26",3,"OBSERVATION",16
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",164
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2012-03-26",4,"OCCURRENCE",305
"2012-03-26",4,"HUMAN_OBSERVATION",923
"2012-03-26",5,"LIVING_SPECIMEN",226
"2012-03-26",5,"OBSERVATION",383
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",3493
"2012-03-26",5,"OCCURRENCE",1095
"2012-03-26",6,"LIVING_SPECIMEN",305
"2012-03-26",6,"OBSERVATION",36
"2012-03-26",6,"FOSSIL_SPECIMEN",243
"2012-03-26",6,"PRESERVED_SPECIMEN",130808
"2012-03-26",6,"OCCURRENCE",8967
"2012-03-26",6,"HUMAN_OBSERVATION",1786
"2012-03-26",7,"OBSERVATION",629
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2012-03-26",7,"OCCURRENCE",6
"2012-07-13",0,"PRESERVED_SPECIMEN",2799
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"OCCURRENCE",146
"2012-07-13",0,"OBSERVATION",151
"2012-07-13",0,"FOSSIL_SPECIMEN",501
"2012-07-13",1,"PRESERVED_SPECIMEN",131984
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",15604
"2012-07-13",1,"HUMAN_OBSERVATION",13188
"2012-07-13",1,"OBSERVATION",29152
"2012-07-13",1,"FOSSIL_SPECIMEN",10776
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2012-07-13",3,"LIVING_SPECIMEN",76
"2012-07-13",3,"OCCURRENCE",28
"2012-07-13",3,"OBSERVATION",16
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",497
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",305
"2012-07-13",4,"HUMAN_OBSERVATION",923
"2012-07-13",4,"OBSERVATION",164
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4115
"2012-07-13",5,"LIVING_SPECIMEN",226
"2012-07-13",5,"OCCURRENCE",1087
"2012-07-13",5,"OBSERVATION",383
"2012-07-13",6,"FOSSIL_SPECIMEN",243
"2012-07-13",6,"PRESERVED_SPECIMEN",132918
"2012-07-13",6,"LIVING_SPECIMEN",445
"2012-07-13",6,"OCCURRENCE",7286
"2012-07-13",6,"HUMAN_OBSERVATION",1889
"2012-07-13",6,"OBSERVATION",36
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"OCCURRENCE",6
"2012-07-13",7,"OBSERVATION",629
"2012-10-31",0,"PRESERVED_SPECIMEN",1847
"2012-10-31",0,"LIVING_SPECIMEN",9
"2012-10-31",0,"OCCURRENCE",146
"2012-10-31",0,"OBSERVATION",150
"2012-10-31",0,"FOSSIL_SPECIMEN",501
"2012-10-31",1,"PRESERVED_SPECIMEN",112287
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",15237
"2012-10-31",1,"HUMAN_OBSERVATION",13272
"2012-10-31",1,"OBSERVATION",28241
"2012-10-31",1,"FOSSIL_SPECIMEN",10806
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",25
"2012-10-31",3,"LIVING_SPECIMEN",76
"2012-10-31",3,"OCCURRENCE",28
"2012-10-31",3,"OBSERVATION",16
"2012-10-31",4,"PRESERVED_SPECIMEN",493
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",305
"2012-10-31",4,"HUMAN_OBSERVATION",923
"2012-10-31",4,"OBSERVATION",164
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4052
"2012-10-31",5,"LIVING_SPECIMEN",226
"2012-10-31",5,"OCCURRENCE",982
"2012-10-31",5,"OBSERVATION",383
"2012-10-31",6,"FOSSIL_SPECIMEN",243
"2012-10-31",6,"PRESERVED_SPECIMEN",133258
"2012-10-31",6,"LIVING_SPECIMEN",445
"2012-10-31",6,"OCCURRENCE",7290
"2012-10-31",6,"HUMAN_OBSERVATION",1891
"2012-10-31",6,"OBSERVATION",36
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"OCCURRENCE",5
"2012-10-31",7,"OBSERVATION",629
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",150
"2012-12-11",0,"FOSSIL_SPECIMEN",501
"2012-12-11",0,"PRESERVED_SPECIMEN",1847
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-12-11",0,"OCCURRENCE",146
"2012-12-11",1,"OBSERVATION",28241
"2012-12-11",1,"FOSSIL_SPECIMEN",10806
"2012-12-11",1,"PRESERVED_SPECIMEN",112320
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",15237
"2012-12-11",1,"HUMAN_OBSERVATION",13286
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",16
"2012-12-11",3,"PRESERVED_SPECIMEN",25
"2012-12-11",3,"LIVING_SPECIMEN",76
"2012-12-11",3,"OCCURRENCE",28
"2012-12-11",4,"OCCURRENCE",305
"2012-12-11",4,"HUMAN_OBSERVATION",923
"2012-12-11",4,"OBSERVATION",164
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",493
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",974
"2012-12-11",5,"OBSERVATION",383
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4061
"2012-12-11",5,"LIVING_SPECIMEN",226
"2012-12-11",6,"OCCURRENCE",6983
"2012-12-11",6,"HUMAN_OBSERVATION",1891
"2012-12-11",6,"OBSERVATION",36
"2012-12-11",6,"FOSSIL_SPECIMEN",243
"2012-12-11",6,"PRESERVED_SPECIMEN",133033
"2012-12-11",6,"LIVING_SPECIMEN",445
"2012-12-11",7,"OCCURRENCE",5
"2012-12-11",7,"OBSERVATION",629
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",1855
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-02-20",0,"OCCURRENCE",146
"2013-02-20",0,"OBSERVATION",150
"2013-02-20",0,"FOSSIL_SPECIMEN",501
"2013-02-20",1,"PRESERVED_SPECIMEN",115616
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",12113
"2013-02-20",1,"HUMAN_OBSERVATION",13295
"2013-02-20",1,"OBSERVATION",28241
"2013-02-20",1,"FOSSIL_SPECIMEN",10806
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",25
"2013-02-20",3,"LIVING_SPECIMEN",76
"2013-02-20",3,"OCCURRENCE",28
"2013-02-20",3,"OBSERVATION",16
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",493
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",305
"2013-02-20",4,"HUMAN_OBSERVATION",923
"2013-02-20",4,"OBSERVATION",164
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4061
"2013-02-20",5,"LIVING_SPECIMEN",226
"2013-02-20",5,"OCCURRENCE",974
"2013-02-20",5,"OBSERVATION",383
"2013-02-20",6,"FOSSIL_SPECIMEN",238
"2013-02-20",6,"PRESERVED_SPECIMEN",133473
"2013-02-20",6,"LIVING_SPECIMEN",445
"2013-02-20",6,"OCCURRENCE",6646
"2013-02-20",6,"HUMAN_OBSERVATION",1891
"2013-02-20",6,"OBSERVATION",36
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"OCCURRENCE",5
"2013-02-20",7,"OBSERVATION",629
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OCCURRENCE",146
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",150
"2013-05-21",0,"FOSSIL_SPECIMEN",502
"2013-05-21",0,"PRESERVED_SPECIMEN",1859
"2013-05-21",1,"OCCURRENCE",12135
"2013-05-21",1,"HUMAN_OBSERVATION",13300
"2013-05-21",1,"OBSERVATION",28241
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",10800
"2013-05-21",1,"PRESERVED_SPECIMEN",118758
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",25
"2013-05-21",3,"OCCURRENCE",28
"2013-05-21",3,"LIVING_SPECIMEN",76
"2013-05-21",3,"OBSERVATION",16
"2013-05-21",4,"PRESERVED_SPECIMEN",493
"2013-05-21",4,"OCCURRENCE",305
"2013-05-21",4,"HUMAN_OBSERVATION",923
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",164
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",4061
"2013-05-21",5,"OCCURRENCE",974
"2013-05-21",5,"LIVING_SPECIMEN",226
"2013-05-21",5,"OBSERVATION",383
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",133601
"2013-05-21",6,"OCCURRENCE",6647
"2013-05-21",6,"HUMAN_OBSERVATION",1891
"2013-05-21",6,"LIVING_SPECIMEN",445
"2013-05-21",6,"OBSERVATION",36
"2013-05-21",6,"FOSSIL_SPECIMEN",238
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-05-21",7,"OCCURRENCE",5
"2013-05-21",7,"OBSERVATION",629
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",502
"2013-07-09",0,"PRESERVED_SPECIMEN",1860
"2013-07-09",0,"LIVING_SPECIMEN",9
"2013-07-09",0,"OCCURRENCE",146
"2013-07-09",0,"OBSERVATION",150
"2013-07-09",1,"FOSSIL_SPECIMEN",10830
"2013-07-09",1,"PRESERVED_SPECIMEN",120216
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",13235
"2013-07-09",1,"HUMAN_OBSERVATION",13300
"2013-07-09",1,"OBSERVATION",28241
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",25
"2013-07-09",3,"LIVING_SPECIMEN",76
"2013-07-09",3,"OCCURRENCE",28
"2013-07-09",3,"OBSERVATION",16
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",493
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",305
"2013-07-09",4,"HUMAN_OBSERVATION",923
"2013-07-09",4,"OBSERVATION",164
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4101
"2013-07-09",5,"LIVING_SPECIMEN",226
"2013-07-09",5,"OCCURRENCE",974
"2013-07-09",5,"OBSERVATION",383
"2013-07-09",6,"FOSSIL_SPECIMEN",238
"2013-07-09",6,"PRESERVED_SPECIMEN",133715
"2013-07-09",6,"LIVING_SPECIMEN",445
"2013-07-09",6,"OCCURRENCE",6647
"2013-07-09",6,"HUMAN_OBSERVATION",2760
"2013-07-09",6,"OBSERVATION",36
"2013-07-09",7,"PRESERVED_SPECIMEN",74
"2013-07-09",7,"OCCURRENCE",5
"2013-07-09",7,"OBSERVATION",629
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"OCCURRENCE",146
"2013-09-10",0,"OBSERVATION",130
"2013-09-10",0,"FOSSIL_SPECIMEN",502
"2013-09-10",0,"PRESERVED_SPECIMEN",1861
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",13217
"2013-09-10",1,"HUMAN_OBSERVATION",55340
"2013-09-10",1,"OBSERVATION",963
"2013-09-10",1,"FOSSIL_SPECIMEN",10830
"2013-09-10",1,"PRESERVED_SPECIMEN",120751
"2013-09-10",1,"MACHINE_OBSERVATION",2877
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",76
"2013-09-10",3,"OCCURRENCE",28
"2013-09-10",3,"OBSERVATION",16
"2013-09-10",3,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",178
"2013-09-10",4,"HUMAN_OBSERVATION",952
"2013-09-10",4,"OBSERVATION",164
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",493
"2013-09-10",5,"LIVING_SPECIMEN",226
"2013-09-10",5,"OCCURRENCE",974
"2013-09-10",5,"OBSERVATION",383
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",4101
"2013-09-10",6,"LIVING_SPECIMEN",445
"2013-09-10",6,"OCCURRENCE",6647
"2013-09-10",6,"HUMAN_OBSERVATION",5279
"2013-09-10",6,"OBSERVATION",36
"2013-09-10",6,"FOSSIL_SPECIMEN",238
"2013-09-10",6,"PRESERVED_SPECIMEN",133937
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",7,"OBSERVATION",629
"2013-09-10",7,"PRESERVED_SPECIMEN",74
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",130
"2013-12-20",0,"FOSSIL_SPECIMEN",502
"2013-12-20",0,"PRESERVED_SPECIMEN",1860
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2013-12-20",0,"LIVING_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",146
"2013-12-20",1,"HUMAN_OBSERVATION",55364
"2013-12-20",1,"OBSERVATION",963
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",10830
"2013-12-20",1,"PRESERVED_SPECIMEN",135825
"2013-12-20",1,"MACHINE_OBSERVATION",2877
"2013-12-20",1,"OCCURRENCE",10821
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",25
"2013-12-20",3,"LIVING_SPECIMEN",76
"2013-12-20",4,"OCCURRENCE",57
"2013-12-20",4,"HUMAN_OBSERVATION",952
"2013-12-20",4,"OBSERVATION",164
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",493
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",974
"2013-12-20",5,"OBSERVATION",383
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",3978
"2013-12-20",5,"LIVING_SPECIMEN",226
"2013-12-20",6,"OCCURRENCE",6644
"2013-12-20",6,"HUMAN_OBSERVATION",5279
"2013-12-20",6,"OBSERVATION",36
"2013-12-20",6,"FOSSIL_SPECIMEN",238
"2013-12-20",6,"PRESERVED_SPECIMEN",133898
"2013-12-20",6,"LIVING_SPECIMEN",439
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"OBSERVATION",629
"2013-12-20",7,"PRESERVED_SPECIMEN",73
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",502
"2014-03-28",0,"PRESERVED_SPECIMEN",2311
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2014-03-28",0,"OCCURRENCE",146
"2014-03-28",0,"LIVING_SPECIMEN",14
"2014-03-28",0,"OBSERVATION",130
"2014-03-28",1,"FOSSIL_SPECIMEN",10830
"2014-03-28",1,"PRESERVED_SPECIMEN",148892
"2014-03-28",1,"MACHINE_OBSERVATION",2877
"2014-03-28",1,"OCCURRENCE",11049
"2014-03-28",1,"HUMAN_OBSERVATION",55492
"2014-03-28",1,"OBSERVATION",963
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",28
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",118
"2014-03-28",3,"OBSERVATION",16
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",531
"2014-03-28",4,"OCCURRENCE",54
"2014-03-28",4,"HUMAN_OBSERVATION",952
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",164
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",4131
"2014-03-28",5,"OCCURRENCE",1075
"2014-03-28",5,"LIVING_SPECIMEN",226
"2014-03-28",5,"OBSERVATION",383
"2014-03-28",6,"FOSSIL_SPECIMEN",238
"2014-03-28",6,"PRESERVED_SPECIMEN",142081
"2014-03-28",6,"OCCURRENCE",6653
"2014-03-28",6,"HUMAN_OBSERVATION",5282
"2014-03-28",6,"LIVING_SPECIMEN",503
"2014-03-28",6,"OBSERVATION",42
"2014-03-28",7,"PRESERVED_SPECIMEN",74
"2014-03-28",7,"OCCURRENCE",6
"2014-03-28",7,"OBSERVATION",629
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",1988
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2014-09-08",0,"LIVING_SPECIMEN",11
"2014-09-08",0,"OCCURRENCE",478
"2014-09-08",0,"OBSERVATION",130
"2014-09-08",0,"FOSSIL_SPECIMEN",875
"2014-09-08",1,"PRESERVED_SPECIMEN",146016
"2014-09-08",1,"MACHINE_OBSERVATION",2877
"2014-09-08",1,"OCCURRENCE",16216
"2014-09-08",1,"HUMAN_OBSERVATION",91653
"2014-09-08",1,"OBSERVATION",1010
"2014-09-08",1,"FOSSIL_SPECIMEN",11309
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",118
"2014-09-08",3,"OCCURRENCE",48
"2014-09-08",3,"OBSERVATION",16
"2014-09-08",4,"PRESERVED_SPECIMEN",518
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",94
"2014-09-08",4,"HUMAN_OBSERVATION",952
"2014-09-08",4,"OBSERVATION",164
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",4917
"2014-09-08",5,"LIVING_SPECIMEN",226
"2014-09-08",5,"OCCURRENCE",1177
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",383
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",242
"2014-09-08",6,"PRESERVED_SPECIMEN",132370
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",512
"2014-09-08",6,"OCCURRENCE",8694
"2014-09-08",6,"HUMAN_OBSERVATION",7650
"2014-09-08",6,"OBSERVATION",12
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",43
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"OBSERVATION",629
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"OCCURRENCE",487
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",130
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2015-01-19",0,"FOSSIL_SPECIMEN",530
"2015-01-19",0,"PRESERVED_SPECIMEN",3841
"2015-01-19",1,"OCCURRENCE",18169
"2015-01-19",1,"HUMAN_OBSERVATION",91998
"2015-01-19",1,"OBSERVATION",1010
"2015-01-19",1,"MACHINE_OBSERVATION",2877
"2015-01-19",1,"FOSSIL_SPECIMEN",6167
"2015-01-19",1,"PRESERVED_SPECIMEN",148751
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",63
"2015-01-19",3,"LIVING_SPECIMEN",118
"2015-01-19",3,"OBSERVATION",16
"2015-01-19",4,"PRESERVED_SPECIMEN",520
"2015-01-19",4,"OCCURRENCE",160
"2015-01-19",4,"HUMAN_OBSERVATION",952
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",164
"2015-01-19",4,"FOSSIL_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",5168
"2015-01-19",5,"OCCURRENCE",1080
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-01-19",5,"OBSERVATION",383
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",143309
"2015-01-19",6,"OCCURRENCE",8803
"2015-01-19",6,"HUMAN_OBSERVATION",7659
"2015-01-19",6,"LIVING_SPECIMEN",514
"2015-01-19",6,"OBSERVATION",12
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",239
"2015-01-19",7,"PRESERVED_SPECIMEN",71
"2015-01-19",7,"OCCURRENCE",15
"2015-01-19",7,"OBSERVATION",629
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2015-04-09",0,"FOSSIL_SPECIMEN",900
"2015-04-09",0,"PRESERVED_SPECIMEN",3845
"2015-04-09",0,"OCCURRENCE",487
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",130
"2015-04-09",1,"MACHINE_OBSERVATION",2877
"2015-04-09",1,"FOSSIL_SPECIMEN",11421
"2015-04-09",1,"PRESERVED_SPECIMEN",198351
"2015-04-09",1,"OCCURRENCE",11205
"2015-04-09",1,"HUMAN_OBSERVATION",92002
"2015-04-09",1,"OBSERVATION",1010
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-04-09",3,"OCCURRENCE",63
"2015-04-09",3,"LIVING_SPECIMEN",118
"2015-04-09",3,"OBSERVATION",16
"2015-04-09",4,"FOSSIL_SPECIMEN",28
"2015-04-09",4,"PRESERVED_SPECIMEN",1265
"2015-04-09",4,"OCCURRENCE",160
"2015-04-09",4,"HUMAN_OBSERVATION",952
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",164
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",4623
"2015-04-09",5,"OCCURRENCE",1076
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",226
"2015-04-09",5,"OBSERVATION",383
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",242
"2015-04-09",6,"PRESERVED_SPECIMEN",143547
"2015-04-09",6,"OCCURRENCE",8797
"2015-04-09",6,"HUMAN_OBSERVATION",7659
"2015-04-09",6,"LIVING_SPECIMEN",514
"2015-04-09",6,"OBSERVATION",14
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",77
"2015-04-09",7,"OCCURRENCE",15
"2015-04-09",7,"OBSERVATION",629
"2015-07-03",0,"FOSSIL_SPECIMEN",481
"2015-07-03",0,"PRESERVED_SPECIMEN",3877
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2015-07-03",0,"LIVING_SPECIMEN",11
"2015-07-03",0,"OCCURRENCE",489
"2015-07-03",0,"OBSERVATION",130
"2015-07-03",1,"FOSSIL_SPECIMEN",17924
"2015-07-03",1,"PRESERVED_SPECIMEN",198793
"2015-07-03",1,"MACHINE_OBSERVATION",2877
"2015-07-03",1,"OCCURRENCE",11157
"2015-07-03",1,"HUMAN_OBSERVATION",92946
"2015-07-03",1,"OBSERVATION",1010
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",3,"OCCURRENCE",63
"2015-07-03",3,"OBSERVATION",16
"2015-07-03",4,"FOSSIL_SPECIMEN",42
"2015-07-03",4,"PRESERVED_SPECIMEN",1264
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",160
"2015-07-03",4,"HUMAN_OBSERVATION",952
"2015-07-03",4,"OBSERVATION",164
"2015-07-03",5,"PRESERVED_SPECIMEN",4274
"2015-07-03",5,"LIVING_SPECIMEN",226
"2015-07-03",5,"OCCURRENCE",1076
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",383
"2015-07-03",6,"FOSSIL_SPECIMEN",246
"2015-07-03",6,"PRESERVED_SPECIMEN",144928
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",514
"2015-07-03",6,"OCCURRENCE",8801
"2015-07-03",6,"HUMAN_OBSERVATION",7698
"2015-07-03",6,"OBSERVATION",14
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"OCCURRENCE",15
"2015-07-03",7,"OBSERVATION",629
"2015-10-01",0,"OBSERVATION",130
"2015-10-01",0,"FOSSIL_SPECIMEN",483
"2015-10-01",0,"PRESERVED_SPECIMEN",4219
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2015-10-01",0,"LIVING_SPECIMEN",11
"2015-10-01",0,"OCCURRENCE",158
"2015-10-01",1,"OBSERVATION",994
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2015-10-01",1,"FOSSIL_SPECIMEN",18178
"2015-10-01",1,"PRESERVED_SPECIMEN",204108
"2015-10-01",1,"MACHINE_OBSERVATION",2877
"2015-10-01",1,"OCCURRENCE",5770
"2015-10-01",1,"HUMAN_OBSERVATION",93164
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",16
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2015-10-01",3,"LIVING_SPECIMEN",160
"2015-10-01",3,"OCCURRENCE",43
"2015-10-01",4,"OCCURRENCE",120
"2015-10-01",4,"HUMAN_OBSERVATION",952
"2015-10-01",4,"OBSERVATION",164
