"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1083
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",399
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12463
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",967
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",249
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1936
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3884
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",555
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",425
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3942
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1097
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",21726
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",73
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",83
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",7151
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1164
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7595
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",399
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12467
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1419
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",37307
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2210
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",12772
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1420
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3740
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",967
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",249
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3994
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1966
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3849
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1048
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",664
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7594
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1419
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12771
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2210
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1420
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3740
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",21721
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",83
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7151
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1166
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",73
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",399
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",12467
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",37306
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",967
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1097
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1964
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3658
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",407
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1199
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4004
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3590
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",21695
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",7149
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1083
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",399
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12463
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",37277
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7585
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1419
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",12759
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2210
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1376
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",967
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1112
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",489
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4536
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
